Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320867-2393203,"2,399.00",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320867-2393204,"2,218.20",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320867-2393205,"2,218.20",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391960,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320868-2391961,"2,218.20",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391962,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391963,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391964,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391965,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391966,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391967,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320868-2391968,"2,218.20",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391969,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391970,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391971,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391972,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391973,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391974,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391975,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320868-2391976,"1,714.08",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391977,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320868-2391978,"2,218.20",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391979,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391980,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391981,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391982,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391983,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391984,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391985,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391986,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391987,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391988,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320868-2391989,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320869-2391827,"2,480.44",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320869-2391828,686.65,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320869-2391829,"2,240.40",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320869-2391830,620.20,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320869-2391831,"2,062.83",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320869-2391832,"2,062.83",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320869-2391833,"2,240.40",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320869-2391834,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320869-2391835,620.20,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320869-2391836,"2,218.20",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,08-Aug-2017,3320869-2391837,840.41,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320869-2391838,764.01,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,08-Aug-2017,3320869-2391839,"1,833.63",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,08-Aug-2017,3320869-2391840,"2,062.83",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Debtors,930136,Debtor Nursing Care - IC+ Nursing,08-Aug-2017,3320869-2391842,"2,160.38",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320869-2391843,598.05,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320869-2391845,"10,981.76",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320869-2391846,"3,059.61",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320869-2391847,"1,833.63",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320869-2391849,"2,218.20",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320869-2391850,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320869-2391851,"2,077.32",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320869-2391852,"1,440.25",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320869-2391854,"2,240.40",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320869-2391855,620.20,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320869-2391857,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320869-2391858,"2,240.40",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320869-2391859,620.20,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320869-2391860,"2,240.40",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320869-2391861,620.20,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320869-2391863,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320869-2391865,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320869-2391866,"2,240.40",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320869-2391867,620.20,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320869-2391869,"2,240.40",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320869-2391870,620.20,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,08-Aug-2017,3320869-2391872,"1,222.42",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320869-2391873,"1,146.02",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320869-2391874,"2,218.20",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320869-2391875,"2,218.20",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320869-2391878,"2,240.40",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320869-2391879,620.20,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320869-2391880,"2,240.40",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320869-2391881,620.20,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320869-2391882,"2,218.20",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320869-2391883,"1,120.20",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320869-2391885,"2,240.40",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320869-2391886,620.20,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320869-2391887,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320869-2391888,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320869-2391889,"2,240.40",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320869-2391890,620.20,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320869-2391891,"2,139.24",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320869-2391892,"2,240.40",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320869-2391893,620.20,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320869-2391894,"2,240.40",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320869-2391895,620.20,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320869-2391896,"2,218.20",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320869-2391897,"2,218.20",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320869-2396007,792.21,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320869-2396008,"1,425.98",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320869-2396010,"1,306.85",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,08-Aug-2017,3320869-2396012,534.81,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320869-2396013,792.21,EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,08-Aug-2017,3320869-2396017,"1,528.02",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320869-2396018,"1,584.42",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320869-2396019,"6,496.16",EMBRACE ALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320870-2391959,"2,249.44",EOTHEN HOMES LTD (JESMOND NE2 2AA).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320871-2393662,"1,077.28",EOTHEN HOMES LTD (WALLSEND NE28 8EL).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320872-2393511,"2,080.20",EOTHEN HOMES LTD (WHITLEY BAY NE26 2TX).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320873-2393448,"3,038.48",ESPA LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320874-2391463,"6,489.92",ESPA LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320874-2391464,"4,662.28",ESPA LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320874-2391465,"4,757.88",ESPA LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320874-2391826,"7,887.60",ESPA LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320874-2393445,"9,611.92",ESPA LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320874-2393501,"4,741.88",ESPA LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320875-2392022,"2,468.86",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320875-2392023,"2,268.63",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320875-2392024,"2,301.66",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320875-2392025,611.21,FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320875-2392026,"2,370.28",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320875-2392028,"1,528.02",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320875-2392029,"2,392.58",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320875-2392030,"2,414.69",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320875-2392031,"2,232.48",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320875-2392032,"1,780.64",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320875-2392033,"2,237.55",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320875-2392034,"2,513.87",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320875-2392035,"2,202.67",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320875-2392036,"2,392.58",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320875-2392037,"2,374.58",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320875-2392038,"2,467.91",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320875-2392039,"2,380.26",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320875-2392040,"2,467.91",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320875-2392041,"2,380.26",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320875-2392042,"2,392.58",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320875-2392043,"2,380.26",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320875-2392044,"2,467.91",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320875-2392045,"2,392.58",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320875-2392046,"2,380.26",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320875-2392047,"2,380.26",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320875-2392048,"2,380.26",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320875-2395181,"2,218.20",FIELD VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320876-2391825,"1,881.60",FOUR SEASONS HEALTH CARE T/A EAST RIDING CARE HOME.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,08-Aug-2017,3320877-2391612,"2,674.05",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320877-2391614,"2,240.40",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320877-2391615,620.20,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470102,Purchase of Care,08-Aug-2017,3320877-2391616,"1,604.43",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,08-Aug-2017,3320877-2391618,"2,062.83",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470102,Purchase of Care,08-Aug-2017,3320877-2391619,"1,298.82",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,08-Aug-2017,3320877-2391621,"1,069.62",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,08-Aug-2017,3320877-2391622,611.21,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,08-Aug-2017,3320877-2391623,"2,139.24",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320877-2391624,"1,600.28",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,08-Aug-2017,3320877-2391626,"1,986.43",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320877-2391627,620.20,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320877-2391629,"2,139.24",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320877-2391630,"2,139.24",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320877-2391631,"2,139.24",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320877-2391632,"2,139.24",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320877-2391633,"2,139.24",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320877-2391634,"2,139.24",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320877-2391635,"2,139.24",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320877-2391636,"2,139.24",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,08-Aug-2017,3320877-2391637,"2,139.24",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470102,Purchase of Care,08-Aug-2017,3320877-2391638,"2,139.24",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,08-Aug-2017,3320877-2391640,993.21,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,08-Aug-2017,3320877-2391642,"1,604.43",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320877-2391643,620.20,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320877-2391644,"2,240.40",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320877-2391645,620.20,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320877-2391646,"2,139.24",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320877-2391647,"2,240.40",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320877-2391648,620.20,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320877-2391649,"1,375.22",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320877-2391650,"2,240.40",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320877-2391651,620.20,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320877-2391652,"2,240.40",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320877-2391653,620.20,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Aug-2017,3320877-2391654,"2,240.40",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320877-2391655,620.20,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,08-Aug-2017,3320877-2391656,620.20,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320877-2393799,534.81,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320877-2394387,993.21,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,08-Aug-2017,3320877-2394391,"1,604.43",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470102,Purchase of Care,08-Aug-2017,3320877-2394392,534.81,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,08-Aug-2017,3320877-2394395,534.81,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,08-Aug-2017,3320877-2395067,"1,528.02",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Aug-2017,3320878-2392057,"2,028.00",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320878-2392059,"1,554.20",FOUR SEASONS HEALTH CARE..
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Aug-2017,3320878-2392060,"2,068.00",FOUR SEASONS HEALTH CARE..
