Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153788-2321400,"2,886.00",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153788-2321401,"1,814.40",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153789-2320941,"2,059.56",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153789-2320943,"1,029.78",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153789-2320946,"2,059.56",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153789-2320947,"2,059.56",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,13-Jul-16,3153789-2320948,"1,548.58",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153789-2320949,"2,059.56",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153789-2320950,"2,156.96",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153789-2320953,"1,029.78",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153789-2320956,"2,059.56",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153789-2320957,"2,156.96",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153789-2320959,"2,059.56",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153789-2320960,"2,059.56",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153789-2320961,"2,059.56",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153789-2320962,"2,156.96",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153789-2320964,"2,059.56",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153789-2320965,"2,156.96",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153789-2320968,"2,156.96",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153789-2320970,"2,156.96",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153789-2320972,"2,059.56",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153789-2320974,"2,059.56",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153789-2320975,"2,342.44",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153789-2323310,"1,912.44",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153790-2322462,"1,904.12",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153791-2322850,514.28,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153792-2322723,"2,156.96",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153792-2322725,"2,156.96",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153792-2322727,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153792-2322728,"2,156.96",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153792-2322730,"1,110.73",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153792-2322732,"2,059.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153792-2322733,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153792-2322734,"2,156.96",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153792-2322738,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153792-2322739,"2,156.96",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153792-2322741,"2,059.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153792-2322742,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153792-2322743,"2,059.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153792-2322744,"2,059.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153792-2322745,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153792-2322746,"2,156.96",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153792-2322748,"2,156.96",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153792-2322750,"2,059.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153792-2322752,"2,059.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153792-2322753,"1,110.73",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153792-2322756,"2,059.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153792-2322757,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153792-2322758,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153792-2322759,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153792-2322760,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153792-2322761,"2,059.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153792-2322762,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153792-2322763,"2,059.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153792-2322764,"2,156.96",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153792-2322766,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153792-2322767,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153792-2322769,"2,059.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153792-2322770,"2,156.96",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153792-2323610,"1,125.31",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153793-2320508,"1,997.64",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153793-2320511,"2,046.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320513,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153793-2320514,"2,046.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153793-2320517,"2,046.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320519,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153793-2320520,"2,046.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320523,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153793-2320524,"1,949.24",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153793-2320525,998.84,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153793-2320527,950.2,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320529,"1,954.02",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153793-2320530,"1,023.32",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320532,"1,954.02",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153793-2320533,998.8,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320535,988.96,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320536,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320537,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320538,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153793-2320539,"2,046.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320541,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153793-2320542,998.84,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153793-2320543,"1,967.28",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153793-2320545,998.84,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153793-2320547,"2,046.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153793-2320549,998.8,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320551,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153793-2320552,"2,046.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320554,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153793-2320555,"2,046.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320557,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153793-2320558,"1,949.24",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320559,988.96,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153793-2320560,"1,949.24",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320561,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320562,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153793-2320563,"2,046.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320565,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320566,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320567,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320568,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320569,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320570,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153793-2320571,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153793-2320572,"2,046.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153794-2321329,"1,908.00",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153794-2321330,"1,908.00",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153794-2321331,724.42,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153794-2321332,"1,844.00",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153794-2321333,"1,908.00",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153794-2321336,972,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153794-2321338,972,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153794-2321340,"2,000.00",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153794-2321342,"1,844.00",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153794-2321343,"1,844.00",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153794-2321344,"1,944.00",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153794-2321346,"1,196.00",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153794-2321347,954,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153794-2321348,"1,908.00",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153794-2323194,"2,194.20",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153794-2323502,"1,110.85",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153795-2322460,"2,142.08",GARDEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153796-2318011,"2,809.81",GCH BLETCHLEY LTD T/A BLETCHLEY HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153796-2323039,"2,313.96",GCH BLETCHLEY LTD T/A BLETCHLEY HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153797-2321237,"2,352.12",GRANDCROSS LTD T/A CHICHESTER COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153798-2321506,"2,116.16",GRANGEWOOD CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153798-2321508,"2,116.16",GRANGEWOOD CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153798-2321509,"2,188.24",GRANGEWOOD CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153798-2321510,"2,188.24",GRANGEWOOD CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153799-2317989,"2,000.00",GREENACRES CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153799-2323016,"2,000.00",GREENACRES CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153800-2315727,"2,100.00",GRETTON COURT NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153800-2320787,"2,100.00",GRETTON COURT NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153801-2321476,"2,024.00",GROSVENOR PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153802-2322588,"1,579.76",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153802-2322589,"2,059.56",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153802-2322590,"1,206.52",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153802-2322592,514.89,GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153802-2322593,"1,029.77",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153802-2322594,"1,344.28",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153802-2322596,"1,067.80",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153802-2322597,"1,550.66",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153802-2322598,"1,078.48",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153802-2322600,"1,482.64",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153802-2322601,"2,059.56",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153802-2322602,"1,138.60",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153802-2322604,"1,078.48",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153802-2322606,"1,612.80",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153802-2322607,"1,463.32",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153802-2322608,"2,156.96",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153802-2322610,"1,647.96",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153802-2322612,"1,571.28",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153802-2322614,952.48,GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153802-2322615,"1,612.80",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153802-2322616,"2,135.60",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153802-2322617,"1,646.88",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153802-2322618,"1,516.40",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153802-2322619,"1,286.56",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153802-2322620,"1,104.92",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153802-2322621,"1,100.32",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153802-2322622,"1,634.16",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153802-2322625,997.96,GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153802-2322627,"2,135.60",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153802-2322628,"1,122.64",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153802-2322629,"1,067.80",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153802-2322630,"1,630.00",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153802-2322632,"1,331.16",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153802-2322633,"2,156.96",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153802-2322635,"1,612.80",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153802-2322636,"1,536.76",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,13-Jul-16,3153802-2322638,"1,360.68",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153802-2322639,"1,607.04",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153802-2322641,"2,156.96",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153802-2322643,"1,668.72",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153802-2322645,"1,615.96",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153802-2322647,"1,634.16",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153802-2322649,"1,421.64",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Jul-16,3153802-2323302,859.98,GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,13-Jul-16,3153803-2318017,"3,083.40",HADRIAN COURT CARE HOME.
