Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642740-2119573,"1,816.92",PARKLANDS RESIDENTIAL HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642776-2118218,"1,595.12",PELTON GRANGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642776-2118219,"1,174.24",PELTON GRANGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642776-2118220,"1,109.12",PELTON GRANGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642776-2118221,"1,109.12",PELTON GRANGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642776-2118222,"1,098.08",PELTON GRANGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642776-2118223,"1,079.40",PELTON GRANGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642776-2118225,997.28,PELTON GRANGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642776-2118261,900.20,PELTON GRANGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642776-2118279,768.04,PELTON GRANGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642776-2118321,"1,595.12",PELTON GRANGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642776-2118362,"1,027.52",PELTON GRANGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642776-2118363,"1,595.12",PELTON GRANGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642776-2118364,"1,595.12",PELTON GRANGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642776-2118365,"1,109.12",PELTON GRANGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642776-2118366,"1,064.20",PELTON GRANGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642776-2118367,"1,057.00",PELTON GRANGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642779-2119567,"4,866.48",PERCY HEDLEY CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642779-2119568,"4,501.92",PERCY HEDLEY CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642779-2119569,"2,852.84",PERCY HEDLEY CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642779-2119570,"2,509.88",PERCY HEDLEY CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642784-2121560,"1,976.25",PHOENIX FUTURES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642789-2117694,"1,696.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642800-2119879,"1,482.48",POSITIVE APPROACH SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642800-2119880,"1,797.68",POSITIVE APPROACH SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642800-2119881,"1,482.48",POSITIVE APPROACH SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642800-2119882,"1,482.48",POSITIVE APPROACH SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642801-2119933,"1,817.68",POSITIVE APPROACH SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642801-2119934,"2,448.36",POSITIVE APPROACH SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642801-2119950,"2,100.00",POSITIVE APPROACH SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642801-2119951,"1,062.92",POSITIVE APPROACH SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642801-2119952,"1,797.68",POSITIVE APPROACH SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642801-2119953,"1,870.64",POSITIVE APPROACH SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642801-2119954,"1,311.68",POSITIVE APPROACH SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642801-2119955,"1,797.68",POSITIVE APPROACH SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642801-2119956,"1,482.48",POSITIVE APPROACH SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642801-2119957,"1,311.68",POSITIVE APPROACH SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642801-2119958,"1,089.84",POSITIVE APPROACH SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642801-2119959,"1,482.48",POSITIVE APPROACH SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642802-2119848,"1,797.68",POTENSIAL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642802-2119849,"1,797.68",POTENSIAL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642802-2119861,"1,797.68",POTENSIAL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642802-2119862,"1,797.68",POTENSIAL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642802-2119863,"1,797.68",POTENSIAL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642802-2119864,"1,797.68",POTENSIAL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642802-2119865,"1,797.68",POTENSIAL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642803-2119878,"1,447.24",POTENSIAL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642804-2119839,"1,924.80",POTENSIAL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642804-2120032,"2,240.00",POTENSIAL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642804-2120040,"2,095.60",POTENSIAL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642804-2120041,"1,797.68",POTENSIAL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642804-2120042,"2,240.00",POTENSIAL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642804-2120053,"2,240.00",POTENSIAL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642804-2120055,"1,258.32",POTENSIAL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642804-2120056,"1,797.68",POTENSIAL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642807-2118265,"1,892.92",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642807-2118266,"1,892.92",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642807-2118410,"1,792.92",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642807-2121306,"1,863.80",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2117326,"1,894.36",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2117327,"1,894.36",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2117328,"1,894.36",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2117329,947.18,PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2117330,"1,894.36",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2117331,"1,894.36",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2117332,"1,894.36",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2117333,"1,894.36",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2117334,"1,894.36",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2117335,"1,894.36",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2117336,"1,894.36",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2117337,"1,894.36",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2117338,"1,894.36",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2117339,"1,894.36",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2117340,"1,894.36",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2117341,"1,894.36",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2117342,"1,894.36",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2117343,"1,894.36",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2117344,"1,894.36",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2117345,"1,894.36",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2117346,"1,894.36",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2117347,"1,894.36",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2121673,"1,820.91",PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642808-2121677,758.71,PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642811-2121399,"1,625.00",PRESWICK CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642837-2120049,"1,797.68",RAYSON HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642837-2120050,"1,797.68",RAYSON HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642837-2120051,"1,797.68",RAYSON HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642837-2120052,"1,977.28",RAYSON HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642837-2120066,"1,917.68",RAYSON HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642837-2120067,"1,797.68",RAYSON HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642837-2120068,"1,797.68",RAYSON HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642837-2120069,"1,797.68",RAYSON HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642837-2120070,"1,952.72",RAYSON HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642837-2120071,"1,797.68",RAYSON HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642837-2120072,"1,797.68",RAYSON HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642838-2118487,"6,467.32",RAYSON HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642838-2118488,"1,792.92",RAYSON HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642838-2118504,992.68,RAYSON HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642838-2118539,"1,311.91",RAYSON HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642838-2118540,"1,792.92",RAYSON HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642838-2121523,896.46,RAYSON HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642846-2118156,"1,212.20",REDWELL HILLS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642846-2118201,"1,306.92",REDWELL HILLS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642846-2118230,"1,257.68",REDWELL HILLS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642846-2118231,"1,290.36",REDWELL HILLS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642846-2118322,"1,792.92",REDWELL HILLS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642846-2118375,"1,792.92",REDWELL HILLS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642846-2118377,"1,792.92",REDWELL HILLS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642846-2118379,"1,212.40",REDWELL HILLS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642846-2121742,"1,792.92",REDWELL HILLS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642846-2121743,560.96,REDWELL HILLS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642847-2117689,"1,280.65",REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642847-2119903,"1,854.68",REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642847-2119915,"1,854.68",REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642847-2119916,"2,967.75",REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642847-2119917,"14,157.15",REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642847-2121770,510.00,REDWORTH HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642860-2119993,"1,954.08",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642860-2119999,"1,954.08",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642860-2120000,"1,954.08",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642860-2120003,697.88,RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642860-2120005,"1,954.08",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642860-2120006,"1,954.08",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642860-2120007,"1,954.08",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642860-2120008,"1,954.08",RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642860-2121488,994.50,RICHMOND COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642868-2108114,"1,592.00",RIVERSIDE MEWS CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642868-2117549,"1,592.00",RIVERSIDE MEWS CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642881-2117403,"1,954.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642881-2117407,"1,276.08",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642881-2117408,"1,894.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642881-2117409,"1,894.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642881-2117410,"1,745.51",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642881-2117411,"1,298.72",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642881-2117412,608.90,ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642881-2117413,"1,894.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642881-2117414,"1,745.51",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642881-2117415,"1,894.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642881-2117416,"1,894.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642881-2117417,"1,894.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642881-2117418,"1,954.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642881-2117419,"1,954.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642881-2117420,"1,954.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642881-2117421,"1,934.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642881-2117422,"1,894.36",ROSE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642884-2118297,"1,595.12",ROSEMOUNT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642884-2118428,"1,109.12",ROSEMOUNT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642884-2118429,"3,987.80",ROSEMOUNT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642884-2118430,710.99,ROSEMOUNT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642884-2118431,"1,075.36",ROSEMOUNT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642884-2118432,"1,109.12",ROSEMOUNT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642884-2118433,"1,074.76",ROSEMOUNT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642884-2121697,"1,207.73",ROSEMOUNT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642885-2117367,"1,696.00",ROSEVILLE CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642886-2117519,"1,752.00",ROSEWOOD CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642921-2117606,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642921-2117607,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642921-2117608,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642921-2117662,"1,691.39",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642921-2117663,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642921-2117664,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642921-2117665,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642921-2117666,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642921-2117667,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642921-2117668,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642921-2117669,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642921-2117670,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642921-2117671,"1,894.36",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642929-2113097,"1,842.60",SCARBOROUGH COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642929-2117792,"1,842.60",SCARBOROUGH COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642936-2119929,"5,716.80",SELF (NORTH EAST) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642936-2119930,"6,212.00",SELF (NORTH EAST) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642936-2119937,"6,212.00",SELF (NORTH EAST) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642937-2117550,"6,246.16",SENSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642950-2118161,"1,694.02",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642950-2118206,"1,694.02",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2013,2642950-2118287,"1,694.02",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
