Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829855-2203640,"1,088.00",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829856-2202789,"2,023.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829856-2202791,"2,003.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829856-2202792,"1,932.28",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829856-2202793,"2,003.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829856-2202794,"1,001.80",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829856-2202797,"2,003.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829856-2202798,"2,023.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829856-2202800,"1,932.28",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829856-2202801,"1,932.28",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829856-2202802,505.90,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829856-2202804,"2,023.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829856-2202806,"4,191.74",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829856-2202808,"2,277.33",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829856-2202809,"1,011.80",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829856-2202811,"2,003.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829856-2202812,"2,023.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829856-2202814,"2,003.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829856-2202816,"1,932.28",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829856-2202817,991.96,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829856-2202820,"1,932.28",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829856-2202822,"2,003.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829856-2202823,"2,003.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829856-2202824,"1,932.28",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829856-2202825,"1,932.28",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829856-2202826,"1,932.28",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829856-2202827,"2,003.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829856-2202828,"2,003.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829856-2202829,"1,932.28",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829856-2202830,"1,932.28",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829856-2202831,"2,003.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829856-2202832,"1,932.28",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829856-2202833,"1,189.92",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829856-2202834,"2,023.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829856-2202837,"1,932.28",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829856-2202838,"2,003.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829856-2202839,"2,003.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829856-2202840,"2,003.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829856-2202842,"1,932.28",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829856-2202843,"1,932.28",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829856-2202844,"2,023.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829856-2202846,"2,003.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829856-2203636,"4,794.23",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829857-2202523,"2,047.16",GARDEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829858-2196468,"2,198.34",GRANGEWOOD CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829858-2196469,"1,985.60",GRANGEWOOD CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829858-2201594,"1,985.60",GRANGEWOOD CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829858-2201595,"1,985.60",GRANGEWOOD CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829859-2200712,"1,929.12",GRATIA CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829860-2192740,"2,000.00",GREENACRES CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829860-2197951,"2,000.00",GREENACRES CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829860-2203077,"2,000.00",GREENACRES CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829861-2202563,"9,816.60",GRETTON HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829862-2201565,"1,876.00",GROSVENOR PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2202650,"1,011.80",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2202652,"1,247.08",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829863-2202654,"1,038.56",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2202655,"2,518.94",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2202658,"1,011.80",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829863-2202660,"1,507.76",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2202663,"2,023.60",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2202665,"1,526.44",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829863-2202667,"1,111.28",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829863-2202668,709.80,GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829863-2202669,964.76,GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2202670,"1,527.80",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829863-2202673,"1,621.51",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2202674,"1,320.12",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829863-2202677,"1,487.95",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829863-2202678,"1,002.60",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2202679,"1,527.80",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2202682,"1,402.88",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2202684,"1,448.40",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2202686,"2,023.60",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829863-2202688,"1,507.76",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2202689,"2,197.60",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829863-2202691,"1,472.44",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829863-2202692,"1,195.48",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2202693,"2,023.60",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829863-2202695,"1,245.48",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829863-2202696,"1,237.52",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2202697,"1,487.40",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829863-2202699,"1,478.52",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2202700,"2,023.60",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2202702,"1,538.04",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829863-2202704,"1,507.76",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829863-2202705,"1,932.28",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829863-2202706,864.00,GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829863-2202707,"1,378.04",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2202708,"1,496.12",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2202710,"1,224.96",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2202712,"1,527.80",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2202714,"1,337.12",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2202716,"1,527.80",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829863-2202718,"1,612.88",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2203359,"1,037.23",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829863-2203363,"2,240.41",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829863-2203515,"1,308.04",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829864-2202116,"2,123.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829864-2202118,"2,143.60",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829864-2202120,"1,126.14",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829864-2202121,"1,828.80",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829864-2202123,"2,263.60",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829864-2202125,"2,023.60",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829864-2202127,"2,212.28",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829864-2202128,"2,123.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829864-2202129,"2,023.60",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829864-2202131,"2,003.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829864-2202132,"1,071.80",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829864-2202133,"2,123.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829864-2202134,"2,092.28",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829864-2202136,"2,023.60",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829864-2202138,"1,111.80",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829864-2202140,939.52,HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829864-2202142,"2,123.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829864-2202143,"2,172.28",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829864-2202144,"2,143.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829864-2202145,"2,023.60",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829864-2202147,"2,003.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829864-2202149,"2,243.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829864-2202150,"2,143.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829864-2202151,"2,172.28",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829864-2202154,"2,003.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,03-Dec-2014,2829864-2202156,"2,023.60",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829864-2202158,"1,932.28",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829864-2202159,"2,003.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829864-2203474,"1,311.19",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829864-2203477,"1,932.28",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829864-2203485,"2,017.55",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829865-2197871,"1,872.00",HADRIAN HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829865-2197872,"1,872.00",HADRIAN HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829865-2202999,"1,872.00",HADRIAN HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829865-2203000,"1,872.00",HADRIAN HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829867-2202959,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829867-2202960,"2,003.56",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829867-2202961,"2,624.00",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829867-2202962,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829867-2202963,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829867-2202964,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829867-2202965,"2,003.56",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829867-2202966,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829867-2202967,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829867-2202968,"2,003.56",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829867-2202969,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829867-2202971,"2,003.56",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829867-2202973,"1,001.78",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829867-2202975,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829867-2202976,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829867-2202977,"2,003.56",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829867-2202979,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829867-2202980,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829867-2202981,"2,003.56",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829867-2202983,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829867-2202984,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829867-2202986,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829867-2202987,"2,003.56",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829867-2202988,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829867-2203092,552.08,HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829867-2203093,"1,001.78",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829867-2203299,715.55,HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829867-2203593,"2,003.56",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829868-2200407,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829868-2200408,"2,003.56",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829868-2200409,"2,003.56",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829868-2200410,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829868-2200411,"1,656.24",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,03-Dec-2014,2829868-2200412,"2,003.56",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829868-2200414,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829868-2200415,"1,725.25",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829868-2200416,"3,243.47",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829868-2200417,"1,932.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829868-2200418,621.09,HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Dec-2014,2829868-2200419,"1,932.28",HELEN MCARDLE CARE.
