Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,09-May-17,6045831095,MKM PETERLEE,5211,Equipment-purchase and rental,181.1,30.18,150.92
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,09-May-17,6045831105,RICKERBY,5251,Books-school library,1.87,0.31,1.56
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,09-May-17,6045831109,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,36.17,0,36.17
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,09-May-17,6045831113,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,09-May-17,6045831117,CITB,8220,Training-all costs,30,5,25
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85352,Tow Law CU,Supplies and Services,324117,Provisions,09-May-17,6045831157,TESCO STORES 2371,5411,Catering costs - provisions,267.18,0,267.18
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions,09-May-17,6045831167,J M RAINE,5399,Catering costs - provisions,130.5,21.75,108.75
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Transport,215995,Running Costs of Vehicles,09-May-17,6045831169,D WARD AUTOMOTIVE,5533,Vehicle running expenses,25.85,4.31,21.54
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,09-May-17,6045831249,BT BILL PAYMENT 2,4812,Telephones general-all costs,-70.95,0,-70.95
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71404,Laurel Avenue Childrens Centre,Supplies and Services,384999,Miscellaneous Expenses,09-May-17,6045831259,WWWSPOTTYGREENFROG,5945,Other expenses,20.47,0,20.47
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71404,Laurel Avenue Childrens Centre,Supplies and Services,312011,Newspapers Books and Periodicals,09-May-17,6045831263,WWW.WARRIORWAREHOUSES.,5251,Books-school library,21.54,0,21.54
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,324117,Provisions,09-May-17,6045831359,AMAN`S STORES UK,5411,Catering costs - provisions,1.99,0,1.99
Resources,Corporate Finance,65109,Pensions,Supplies and Services,384199,Miscellaneous Expenses,09-May-17,6045831361,DARLINGTON BC INTERNET,9399,Other hired and contracted services,12,0,12
Adult and Health Services,EnvironmentHealth & Consumer Protection,11035,Consumer Protection,Supplies and Services,338064,Services,09-May-17,6045831365,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25,0,25
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,09-May-17,6045831413,WWW.SIMPLYGO.COM,4131,Staff travelling,2,0,2
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,312011,Newspapers Books and Periodicals,09-May-17,6045831417,Amazon UK Marketplace,5942,Books-school library,15.1,0,15.1
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Supplies and Services,384409,Miscellaneous Expenses,09-May-17,6050234401,PARC ASTERIX VAD,7996,Educational visits,686.57,0,686.57
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Supplies and Services,384926,Miscellaneous Expenses,09-May-17,6050234403,PARC ASTERIX VAD,7996,International visits,969.28,0,969.28
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,09-May-17,6055045231,BATLEYS PERTH,5300,Catering costs - provisions,358.14,59.69,298.45
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,09-May-17,000006055045231 - 1,BATLEYS PERTH,5300,Catering costs - provisions,226.2,,226.2
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,09-May-17,6055045519,BATLEYS PERTH,5300,Catering costs - provisions,8.16,1.36,6.8
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,09-May-17,000006055045519 - 1,BATLEYS PERTH,5300,Catering costs - provisions,119.68,,119.68
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,09-May-17,6055045607,BATLEYS PERTH,5300,Catering costs - provisions,91.5,15.25,76.25
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,09-May-17,000006055045607 - 1,BATLEYS PERTH,5300,Catering costs - provisions,27.98,,27.98
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,09-May-17,6055045819,BATLEYS PERTH,5300,Catering costs - provisions,184.8,30.8,154
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,09-May-17,000006055045819 - 1,BATLEYS PERTH,5300,Catering costs - provisions,71.32,,71.32
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,10-May-17,6050233705,TESCO STORES 2278,5411,Catering costs - provisions,7.99,1.33,6.66
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,344033,Telephones,10-May-17,6050233709,Amazon UK Marketplace,5942,Telephones general-all costs,470.88,0,470.88
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,10-May-17,6050233713,DAYS INN,7011,Accommodation assistance,49,8.17,40.83
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,10-May-17,6050233729,TRAVELODGE,3615,Conferencesseminars fees etc,-91,0,-91
Regeneration and Local Services,Direct Services,10383,C&G - South Street Cleansing,Supplies and Services,304259,Equipment and Materials,10-May-17,6050233741,HARELAW SAWMILL,5211,Equipment-purchase and rental,288,0,288
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85957,Secure Management,Supplies and Services,304245,Equipment and Materials,10-May-17,6050233751,SCREWFIX DIRECT,5211,Materials,16.97,2.83,14.14
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,10-May-17,6050233753,WWW.ASOS.COM,5651,Clothing uniforms and laundry,-75,0,-75
Resources,Financial Services,52865,SF-Financial Services Team,Supplies and Services,304403,Equipment and Materials,10-May-17,6050233789,TESCO - Seller_IST_1_2,5999,Other consumables,66.99,0,66.99
Resources,Financial Services,52865,SF-Financial Services Team,Supplies and Services,304403,Equipment and Materials,10-May-17,6050233791,TESCO - Seller_IST_1_2,5999,Other consumables,11.5,0,11.5
Resources,Financial Services,52865,SF-Financial Services Team,Supplies and Services,304403,Equipment and Materials,10-May-17,6050233793,TESCO - SDY LTD,5999,Other consumables,54.99,0,54.99
Resources,Financial Services,52865,SF-Financial Services Team,Supplies and Services,304403,Equipment and Materials,10-May-17,6050233795,TESCO DIRECT,5999,Other consumables,10,0,10
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,230031,Contract Hire,10-May-17,6050233801,WWW.SIMPLYGO.COM,4131,Pupils-transport to play fields etc,68,0,68
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,10-May-17,6050233805,WWW.COTTONTRADERS.COM,5651,Clothing uniforms and laundry,56.99,0,56.99
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,10-May-17,6050233807,HOPWELLS LTD,5811,Catering costs - provisions,213.23,0,213.23
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,10-May-17,6050233813,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,129.83,0,129.83
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,10-May-17,6050233817,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0,31.35
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,10-May-17,6050233819,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,29.68,0,29.68
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,10-May-17,6050233831,HOPWELLS LTD,5811,Catering costs - provisions,140.5,0,140.5
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,10-May-17,6050233833,HOPWELLS LTD,5811,Catering costs - provisions,32.37,0,32.37
Regeneration and Local Services,Direct Services,10864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,10-May-17,6050233859,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.5,0,167.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-May-17,6050233861,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.5,0,167.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-May-17,6050233865,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),117.5,0,117.5
Regeneration and Local Services,Direct Services,10561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,10-May-17,6050233867,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.5,0,167.5
Regeneration and Local Services,Direct Services,10561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,10-May-17,6050233869,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.5,0,167.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-May-17,6050233873,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),152.5,0,152.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-May-17,6050233877,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.5,0,167.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-May-17,6050233879,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),32.5,0,32.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-May-17,6050233883,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.5,0,167.5
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,10-May-17,6050233893,ASDA HOME SHOPPING,5411,Catering costs - provisions,0.2,0,0.2
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,10-May-17,6050233895,ASDA HOME SHOPPING,5411,Catering costs - provisions,40.8,0,40.8
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,10-May-17,6050233897,TESCO STORES 6329,5411,Catering costs - provisions,22.15,0,22.15
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,10-May-17,6050233901,ASDA HOME SHOPPING,5411,Catering costs - provisions,-3,0,-3
Regeneration and Local Services,Culture & Sport,11223,Operations Locality 1,Supplies and Services,304403,Equipment and Materials,10-May-17,6050233905,TIMPSON LTD,7251,Other consumables,30,0,30
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71492,One Point - Central,Employees,40149,Recruitment Instruction and Training,10-May-17,6050233923,PAYPAL EARLYINTERV,8398,Training-all costs,325,0,325
Children and Young Peoples Services,Head of Education,71903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers Books and Periodicals,10-May-17,6050233935,Amazon UK Marketplace,5942,Books-school library,1.1,0,1.1
Children and Young Peoples Services,Head of Education,71903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers Books and Periodicals,10-May-17,6050233937,Amazon UK Marketplace,5942,Books-school library,49.92,0,49.92
Children and Young Peoples Services,Head of Education,71903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers Books and Periodicals,10-May-17,6050233941,Amazon UK Marketplace,5942,Books-school library,16.33,0,16.33
Children and Young Peoples Services,Head of Education,71903,EYDCP-Sustainability EDS,Supplies and Services,304403,Equipment and Materials,10-May-17,6050233943,AMAZON UK RETAIL AMAZO,5999,Other consumables,14.47,0,14.47
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,10-May-17,6050233951,Amazon UK Marketplace,5942,Books-school library,65.64,0,65.64
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,384199,Miscellaneous Expenses,10-May-17,6050233955,WWW.RACING-PLANET.CO.U,5571,Other hired and contracted services,7.02,1.17,5.85
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,324117,Provisions,10-May-17,6050233957,TESCO STORES 6329,5411,Catering costs - provisions,69.47,0,69.47
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,342033,Computers and Communications,10-May-17,6050233961,VERY.CO.UK,5964,Computer hardware,118.99,0,118.99
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,10-May-17,6050233995,SPALDINGS LIMITED,5085,Direct materials,138,0,138
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,10-May-17,6050233999,BESCOL,5231,Other consumables,72,12,60
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,10-May-17,6050234001,WWW.LBSBUYERSGUIDE.CO.,5261,Equipment-purchase and rental,101.82,0,101.82
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,10-May-17,6050234003,HOPWELLS LTD,5811,Catering costs - provisions,171.42,28.57,142.85
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,10-May-17,000006050234003 - 1,HOPWELLS LTD,5811,Catering costs - provisions,93.4,,93.4
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,10-May-17,6050234009,HOPWELLS LTD,5811,Catering costs - provisions,124.92,20.82,104.1
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,10-May-17,000006050234009 - 1,HOPWELLS LTD,5811,Catering costs - provisions,41.51,,41.51
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,10-May-17,6050234015,HOPWELLS LTD,5811,Catering costs - provisions,56.16,9.36,46.8
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,10-May-17,000006050234015 - 1,HOPWELLS LTD,5811,Catering costs - provisions,29.31,,29.31
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,10-May-17,6050234019,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,151.99,0,151.99
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,10-May-17,6050234025,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,14.47,0,14.47
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,10-May-17,6050234057,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,10-May-17,6050234059,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,10-May-17,6050234061,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,10-May-17,6050234063,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,10-May-17,6050234071,HOPWELLS LTD,5811,Catering costs - provisions,42.66,7.11,35.55
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,10-May-17,000006050234071 - 1,HOPWELLS LTD,5811,Catering costs - provisions,213.51,,213.51
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,10-May-17,6050234075,HOPWELLS LTD,5811,Catering costs - provisions,55.21,0,55.21
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,10-May-17,6050234079,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,55.29,0,55.29
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,10-May-17,6050234083,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,2.04,0,2.04
Resources,Financial Services,65116,Creditors/Purchasing,Supplies and Services,332047,Printing Stationery and Gen Off Exps,10-May-17,6050234105,ONLINE-ERGONOMICS.,5943,Stationery,36,0,36
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,10-May-17,6050234109,HOPWELLS LTD,5811,Catering costs - provisions,60.69,0,60.69
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,10-May-17,6050234113,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,36.71,0,36.71
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,10-May-17,6050234135,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,324.83,54.14,270.69
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,10-May-17,6050234137,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,324.83,54.14,270.69
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,10-May-17,6050234139,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,55.22,9.2,46.02
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,10-May-17,6050234141,HARELAW SAWMILL,5211,Equipment-purchase and rental,69.06,11.51,57.55
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,10-May-17,6050234159,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,104.05,0,104.05
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,10-May-17,6050234161,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,17.4,0,17.4
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,10-May-17,6050234165,B & M RETAIL,5310,Clothing uniforms and laundry,19.93,0,19.93
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,10-May-17,6050234167,B & M RETAIL,5310,Clothing uniforms and laundry,37.13,0,37.13
Regeneration and Local Services,Economic Development and Housing,30678,Business Development - Night Time Economy Fund,Supplies and Services,312009,Newspapers Books and Periodicals,10-May-17,6050234219,WWW.MEDTREE.CO.UK,8099,Newspapers books and periodicals,497.5,0,497.5
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,10-May-17,6050234229,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,45.67,0,45.67
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,10-May-17,6050234245,HOPWELLS LTD,5811,Catering costs - provisions,42.52,0,42.52
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,10-May-17,6050234247,HOPWELLS LTD,5811,Catering costs - provisions,35.06,0,35.06
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,10-May-17,6050234249,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,19.94,0,19.94
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,10-May-17,6050234253,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.87,0,13.87
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,10-May-17,6050234313,SPORTSDIRECT 368,5941,Equipment-purchase and rental,31.99,0,31.99
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,74000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,10-May-17,6050234317,J DODDS CARPETS LTD,5713,Furniture repair and replacement,149,0,149
Resources,I.C.T. Services,65487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,10-May-17,6050234319,PAYPAL ONX3 LTD,5732,Telephones general-all costs,489.39,0,489.39
Regeneration and Local Services,Economic Development and Housing,30678,Business Development - Night Time Economy Fund,Supplies and Services,312009,Newspapers Books and Periodicals,10-May-17,6050234323,WWW.MEDTREE.CO.UK,8099,Newspapers books and periodicals,497.5,0,497.5
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,10-May-17,6050234331,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,24.99,0,24.99
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,10-May-17,6050234333,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.53,0,3.53
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,10-May-17,6050234349,HOPWELLS LTD,5811,Catering costs - provisions,33.96,0,33.96
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,10-May-17,6050234351,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,23.35,0,23.35
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71693,Brandon Childrens Centre,Supplies and Services,312011,Newspapers Books and Periodicals,10-May-17,6050234361,Amazon UK Marketplace,5942,Books-school library,22.1,0,22.1
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,10-May-17,6050234375,WWW.SIMPLYGO.COM,4131,Staff travelling,6.4,0,6.4
Transformation and Partnerships,Partnerships & Community Engagement Div.,60472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,10-May-17,6050234379,HOME BARGAINS,5251,Furniture repair and replacement,8.88,1.48,7.4
Transformation and Partnerships,Partnerships & Community Engagement Div.,60472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,10-May-17,000006050234379 - 1,HOME BARGAINS,5251,Furniture repair and replacement,2.49,,2.49
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,324117,Provisions,10-May-17,6050234393,STANHOPE PAPER SHOP,5399,Catering costs - provisions,22.36,0,22.36
Children and Young Peoples Services,Head of Education,54640,Durham Learning Resources,Supplies and Services,304403,Equipment and Materials,10-May-17,6055045143,AMAZON UK RETAIL AMAZO,5999,Other consumables,13.98,0,13.98
Children and Young Peoples Services,Head of Education,71903,EYDCP-Sustainability EDS,Supplies and Services,304403,Equipment and Materials,10-May-17,6055045409,AMAZON UK RETAIL AMAZO,5999,Other consumables,23.55,0,23.55
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Transport,215995,Running Costs of Vehicles,10-May-17,6060623807,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,24,4,20
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,11-May-17,6050233779,AdRoll_EMEA,7372,Computer hardware,2.09,0,2.09
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,11-May-17,6050233783,AdRoll_EMEA,7372,Computer hardware,0.06,0,0.06
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,11-May-17,6050233963,Amazon UK Marketplace,5942,Books-school library,23.94,0,23.94
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Supplies and Services,384926,Miscellaneous Expenses,11-May-17,6050234405,PARC ASTERIX VAD,7996,International visits,18.88,0,18.88
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Supplies and Services,384926,Miscellaneous Expenses,11-May-17,6050234407,PARC ASTERIX VAD,7996,International visits,26.66,0,26.66
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,312011,Newspapers Books and Periodicals,11-May-17,6055045133,Amazon UK Marketplace,5942,Books-school library,3.65,0,3.65
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,11-May-17,6055045135,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,6,0,6
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,11-May-17,6055045145,HARELAW SAWMILL,5211,Equipment-purchase and rental,187.76,31.29,156.47
Adult and Health Services,Head of Adults,52765,Deprivation of Liberty,Supplies and Services,332047,Printing Stationery and Gen Off Exps,11-May-17,6055045149,Amazon UK Marketplace,5942,Stationery,12.96,0,12.96
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,11-May-17,6055045153,DAYS INN,7011,Accommodation assistance,45,7.5,37.5
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,11-May-17,6055045155,DAYS INN,7011,Accommodation assistance,45,7.5,37.5
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85957,Secure Management,Supplies and Services,304245,Equipment and Materials,11-May-17,6055045165,SCREWFIX DIRECT,5211,Materials,34.98,5.83,29.15
Resources,Financial Services,52865,SF-Financial Services Team,Supplies and Services,304403,Equipment and Materials,11-May-17,6055045169,TESCO DIRECT,5999,Other consumables,-11.5,0,-11.5
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,11-May-17,6055045187,HOPWELLS LTD,5811,Catering costs - provisions,185.22,30.87,154.35
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,11-May-17,000006055045187 - 1,HOPWELLS LTD,5811,Catering costs - provisions,156.18,,156.18
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,11-May-17,6055045195,HOPWELLS LTD,5811,Catering costs - provisions,195.37,0,195.37
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,11-May-17,6055045197,HOPWELLS LTD,5811,Catering costs - provisions,187.19,0,187.19
