Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330989-1740154H,"1,145.76",CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330989-1740251H,504.68,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330989-1740457H,566.06,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330989-1740636H,586.52,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330989-1740715H,552.42,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330989-1740947H,584.24,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330989-1741036H,622.88,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330989-1741121H,531.97,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330989-1741270H,"1,609.52",CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330989-1741296H,572.88,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330989-1741300H,500.14,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330989-1741507H,705.87,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330989-1741627H,572.88,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330989-1741636H,729.74,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330989-1741751H,845.68,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330989-1741825H,763.84,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330989-1742031H,654.72,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,440062,Other Third Party Payments,05-Sep-2017,3330991-1738449H,"1,036.64",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,440062,Other Third Party Payments,05-Sep-2017,3330991-1739663H,"1,241.24",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,440062,Other Third Party Payments,05-Sep-2017,3330991-1739848H,504.68,DALE CARE LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440062,Other Third Party Payments,05-Sep-2017,3330991-1739951H,"1,282.16",DALE CARE LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440062,Other Third Party Payments,05-Sep-2017,3330991-1740882H,"1,459.48",DALE CARE LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440062,Other Third Party Payments,05-Sep-2017,3330991-1741329H,531.96,DALE CARE LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,472113,Purchase of Care,05-Sep-2017,3330991-1739714H,"1,708.92",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735398H,"1,302.62",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735410H,"1,263.96",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735418H,559.24,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735456H,"1,899.37",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735467H,527.40,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735484H,"1,582.24",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735492H,572.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735507H,"1,285.57",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735508H,"1,132.11",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735511H,504.68,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735526H,519.46,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735559H,984.35,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735567H,859.32,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735573H,"1,118.48",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735588H,959.34,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735590H,566.06,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735611H,636.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735656H,572.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735713H,581.97,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735730H,636.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735779H,"2,341.14",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735812H,596.75,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735841H,563.80,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735860H,"1,527.68",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735868H,518.32,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735869H,518.32,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735874H,632.00,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735880H,763.84,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735898H,586.53,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735902H,636.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735909H,"1,747.07",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735924H,"1,773.20",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735938H,736.56,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735943H,"1,175.31",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735971H,961.62,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735973H,"1,734.55",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735991H,505.83,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735993H,736.56,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1735997H,707.00,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736000H,620.64,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736001H,620.64,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736003H,591.08,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736007H,636.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736015H,537.65,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736021H,509.24,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736029H,519.46,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736030H,784.30,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736040H,559.24,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736059H,736.56,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736062H,975.26,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736068H,"1,636.80",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736164H,691.08,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736245H,572.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736296H,"1,599.29",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736351H,641.08,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736584H,613.80,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736631H,600.16,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736687H,641.07,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736706H,"1,477.68",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736746H,763.84,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736861H,"1,032.08",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736879H,876.68,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736885H,589.93,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736888H,741.12,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736907H,"1,582.24",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736929H,"1,573.14",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736978H,"1,636.80",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1736984H,"1,749.33",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737017H,832.04,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737053H,586.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737087H,822.96,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737090H,502.42,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737125H,586.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737129H,"1,527.68",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737226H,845.69,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737229H,745.64,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737278H,692.22,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737301H,600.16,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737306H,780.89,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737320H,536.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737335H,654.72,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737337H,"1,295.80",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737398H,645.63,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737415H,800.20,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737432H,572.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737436H,686.56,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737441H,"1,868.68",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737450H,758.17,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737459H,631.98,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737711H,527.40,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737720H,766.10,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737755H,663.80,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737762H,"1,168.49",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737802H,650.16,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737883H,677.44,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1737994H,"1,204.86",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738016H,625.16,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738037H,542.19,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738062H,636.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738077H,668.36,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738080H,"1,018.44",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738084H,755.48,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738087H,"1,309.44",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738088H,700.20,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738123H,671.77,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738140H,763.84,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738172H,"1,698.18",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738184H,722.93,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738202H,900.24,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738214H,572.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738222H,933.24,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738261H,504.68,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738266H,538.78,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738271H,600.16,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738287H,"1,216.23",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738317H,"3,890.52",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738339H,930.93,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738346H,536.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738358H,552.42,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738372H,"1,231.01",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738377H,727.46,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738385H,600.16,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738386H,632.00,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738427H,663.80,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738436H,"1,004.34",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738438H,600.16,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738447H,709.28,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738498H,859.32,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738510H,702.46,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738523H,572.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738563H,591.08,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738579H,504.68,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738583H,736.56,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738608H,533.09,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738616H,695.64,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738622H,743.38,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738623H,"1,183.27",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738654H,988.90,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738659H,553.57,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738740H,"1,200.32",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738796H,927.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738855H,686.56,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738862H,750.20,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738872H,872.96,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738884H,558.11,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738894H,684.23,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738906H,521.20,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738908H,509.24,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738943H,759.28,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738957H,"1,074.64",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738962H,"2,181.60",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1738991H,759.28,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739006H,581.96,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739052H,606.98,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739104H,695.64,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739107H,804.76,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739108H,791.12,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739120H,572.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739125H,572.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739162H,884.34,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739181H,675.18,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739189H,686.56,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739199H,550.14,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739217H,550.15,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739237H,566.06,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739241H,695.64,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739277H,842.27,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739297H,552.42,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739316H,500.12,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739381H,545.60,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739383H,763.84,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739404H,572.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739406H,581.97,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739417H,757.02,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739419H,543.34,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Sep-2017,3330991-1739426H,536.51,DALE CARE LTD.
