Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Young Peoples Services,CYPS - Local Authority,Employees,080025,Agency Staff,04-Apr-2013,2577163-3139912,"1,002.14",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,308011,Furniture,04-Apr-2013,2577785-496122794,545.00,YORKSHIRE PURCHASING ORGANISATION.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384491,Miscellaneous Expenses,04-Apr-2013,2577207-ONEP,"2,167.50",DAWN TILL DUSK CHILDCARE.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,304245,Equipment and Materials,04-Apr-2013,2577785-496122804,725.67,YORKSHIRE PURCHASING ORGANISATION.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510026,School Children,04-Apr-2013,2577208-D031301,"1,392.75",DAYPARK LTD T/A YELLOW WELLIES.
Children and Young Peoples Services,CYPS - Local Authority,Employees,040149,"Recruitment, Instruction and Training",04-Apr-2013,2577146-302/100,695.00,CHILDREN NORTH EAST.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,352001,Conference Expenses,04-Apr-2013,2577750-99403,"1,260.00",UNIVERSITY OF TEESSIDE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577315-GT03,684.00,GORDON`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,04-Apr-2013,2577278-7375/Y/6895,500.00,F PARKINSON LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577150-43713,"2,076.80",CJ GRIERSON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577413-093,"1,559.00",LD TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577448-480313,"1,000.00",MARKS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577150-43714,"1,780.00",CJ GRIERSON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577150-43715,"1,980.00",CJ GRIERSON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577298-15143,"9,360.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577150-43716,"4,960.00",CJ GRIERSON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577150-43717,"2,100.00",CJ GRIERSON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577521-2419,"2,679.00",NIGHTINGALE COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577521-2420,"2,540.00",NIGHTINGALE COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577521-2421,"2,605.80",NIGHTINGALE COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577264-65,"1,400.00",ELITE TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577435-003,"1,200.00",LUKES TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338027,Services,04-Apr-2013,2577360-DURH/0335,"35,040.04",INSPIREDSPACES DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338027,Services,04-Apr-2013,2577360-DURH/0344,"35,040.04",INSPIREDSPACES DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577432-1045-27/3/13,"1,900.00",LP TRAVEL LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577504-42-28/3/13,"1,464.60",N FORBES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577490-AA224,"2,530.00",MR T GUNN.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577577-615,"1,833.00",PG TRIPS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577417-041,868.00,LEE`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577438-15,"1,680.00",M & S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577413-094,"1,080.00",LD TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577268-0540,"1,700.00",EN ROUTE TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577268-0541,"2,784.40",EN ROUTE TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577477-84,"2,410.80",MR GN ROBBINS T/A GNR MINIBUS HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577477-85,900.00,MR GN ROBBINS T/A GNR MINIBUS HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577170-E035/03/13,"2,380.00",COLIN FRANKS T/A FRANKS COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577170-E042/03/13,"2,184.00",COLIN FRANKS T/A FRANKS COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577395-S007007,"2,106.00",KEITH HAMMOND.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577467-KDC010313,"2,561.40",MJ TIMNEY.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577564-7,"1,600.00",PAUL SMITH T/A LANGLEY TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577577-616,"1,280.00",PG TRIPS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577417-040,"1,540.00",LEE`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577387-39,"1,660.00",JOHNS TAXIS (CHESTER LE STREET).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577390-PH7,"1,920.00",JOVIAL PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577450-007,"1,800.00",MARTIN`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577594-130365,"3,009.00",PRATTS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577594-130371,528.00,PRATTS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577413-092,"2,640.00",LD TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577486-00145,580.00,MR P GARBUTT.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384199,Miscellaneous Expenses,04-Apr-2013,2577338-INV000027,"6,000.00",HERMITAGE ACADEMY.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384199,Miscellaneous Expenses,04-Apr-2013,2577400-1000127,"10,000.00",KING JAMES 1 COMMUNITY ASSOCIATION.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384199,Miscellaneous Expenses,04-Apr-2013,2577212-031304,"1,350.00",DENIS HALL ASSOCIATES.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384199,Miscellaneous Expenses,04-Apr-2013,2577349-0000000270,700.00,IGEN LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,04-Apr-2013,2577329-04/2013-28/3/13,"1,502.90",HARRY DICKSON.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Apr-2013,2577287-7603,"3,232.68",FOSTERING OUTCOMES.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425020,Rendered by Voluntary Organisations,04-Apr-2013,2577676-1131056,"1,416.00",ST CUTHBERTS CARE.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425021,Rendered by Voluntary Organisations,04-Apr-2013,2577713-SI13-11-1401,934.24,THE YOUTH JUSTICE BOARD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,04-Apr-2013,2577776-000466,"2,500.00",WHITEHORSE LODGE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384956,Miscellaneous Expenses,04-Apr-2013,2577670-12007181,"3,950.00",SOUTH TYNESIDE COUNCIL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,04-Apr-2013,2577427-1397,711.00,LOCAL TRANSPORT LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,04-Apr-2013,2577427-1439,976.00,LOCAL TRANSPORT LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,486021,Service Level Agreements,04-Apr-2013,2577617-2640,"1,984.15",REACH OUT CARE SUPPORT SERVICES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Premises,125009,Rents,04-Apr-2013,2577777-233668,612.00,WHITTLE JONES (GROUP) LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230007,Contract Hire,04-Apr-2013,2577372-L008G,"1,677.00",JAFFAS TAXIS.
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230007,Contract Hire,04-Apr-2013,2577374-00005-1/3/13,810.00,JD`S TAXIS WINGATE.
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230007,Contract Hire,04-Apr-2013,2577374-0006,"1,026.00",JD`S TAXIS WINGATE.
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,04-Apr-2013,2577132-03567535,799.80,CAPITA EDUCATION RESOURCING.
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,04-Apr-2013,2577132-03567536,"1,100.00",CAPITA EDUCATION RESOURCING.
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,04-Apr-2013,2577132-03567537,975.00,CAPITA EDUCATION RESOURCING.
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,04-Apr-2013,2577132-03573240,"1,100.00",CAPITA EDUCATION RESOURCING.
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,04-Apr-2013,2577132-03573242,975.00,CAPITA EDUCATION RESOURCING.
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,04-Apr-2013,2577132-03575758,"1,100.00",CAPITA EDUCATION RESOURCING.
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,04-Apr-2013,2577132-03575759,975.00,CAPITA EDUCATION RESOURCING.
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,04-Apr-2013,2577398-17296,925.00,KEYSTAGE RECRUITMENT LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,04-Apr-2013,2577398-17349,925.00,KEYSTAGE RECRUITMENT LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,04-Apr-2013,2577695-797849,700.00,TEACHING PERSONNEL LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,04-Apr-2013,2577695-797850,603.50,TEACHING PERSONNEL LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,04-Apr-2013,2577695-797851,"1,020.00",TEACHING PERSONNEL LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,04-Apr-2013,2577695-797852,"1,025.00",TEACHING PERSONNEL LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,04-Apr-2013,2577695-797853,950.00,TEACHING PERSONNEL LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,04-Apr-2013,2577695-800111,"1,025.00",TEACHING PERSONNEL LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,04-Apr-2013,2577695-800112,560.00,TEACHING PERSONNEL LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,04-Apr-2013,2577695-800113,603.50,TEACHING PERSONNEL LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,04-Apr-2013,2577695-800114,"1,020.00",TEACHING PERSONNEL LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,04-Apr-2013,2577695-800115,"1,025.00",TEACHING PERSONNEL LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,04-Apr-2013,2577695-800116,950.00,TEACHING PERSONNEL LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Supplies and Services,384199,Miscellaneous Expenses,04-Apr-2013,2577698-430024410,920.56,TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Children and Young Peoples Services,Dedicated Schools Grant,Supplies and Services,384199,Miscellaneous Expenses,04-Apr-2013,2577698-430024670,920.56,TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Corporate Resources,Human Resources Total,Supplies and Services,338066,Services,04-Apr-2013,2577766-495617,"7,246.00",WARD HADAWAY.
Corporate Resources,ICT Services incl. Design and Print,Construction Work,908105,Construction work,04-Apr-2013,2577036-DUR10116,"4,475.00",802 WORKS LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,344102,Telephones,04-Apr-2013,2577759-291229-060,"71,149.00",VIRGIN MEDIA LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332047,"Printing, Stationery and Gen Off Exps",04-Apr-2013,2577687-5783242,627.87,SUPPLIES TEAM LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",04-Apr-2013,2577674-6789,777.00,SPOT ON DISPLAYS LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342223,Computers and Communications,04-Apr-2013,2577756-2320276,"1,660.00",VIGLEN LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342215,Computers and Communications,04-Apr-2013,2577140-HR13-5875,"83,850.54",CELERITY LTD.
Corporate Resources,ICT Services incl. Design and Print,Employees,040149,"Recruitment, Instruction and Training",04-Apr-2013,2577541-700,"1,578.60",OE CAM LLP.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,04-Apr-2013,2577358-1238730,"2,654.44",INSIGHT DIRECT (UK) LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,04-Apr-2013,2577782-S611871,598.14,XMA LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,04-Apr-2013,2577782-S683184,842.79,XMA LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332047,"Printing, Stationery and Gen Off Exps",04-Apr-2013,2577687-5781917,983.28,SUPPLIES TEAM LTD.
Corporate Resources,Legal & Democratic Services,Supplies and Services,352001,Conference Expenses,04-Apr-2013,2577506-2013/24,940.00,NATIONAL ASSOC OF COUNCILLORS ENGLISH REGION.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Apr-2013,2577303-SINV-056715,"1,450.00",GELPACK EXCELSIOR LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Apr-2013,2577344-B33/0052569,741.03,HOWDEN JOINERY LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Apr-2013,2577591-4120147871,881.67,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Premises,155001,Insurance of Premises,04-Apr-2013,2577443-1304081,"1,701.13",MANDALE INVESTMENTS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Apr-2013,2577226-9100638958,"10,586.32",DORMA UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Apr-2013,2577393-NB190519,"1,031.25",JT DOVE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Apr-2013,2577503-NL/1699,"2,522.97",N & N SECURITY FENCING LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Apr-2013,2577124-1660/0779703,"1,390.46",BSS GROUP PLC.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Apr-2013,2577158-8115437,"3,999.62",CLOVER CONTROLS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Apr-2013,2577783-034767-001,"5,691.47",XTRALITE (ROOFLIGHTS) LTD.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,384199,Miscellaneous Expenses,04-Apr-2013,2577261-C-INV-52402-2013,500.00,ELASTIC ARTISTS AGENCY LTD.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,384199,Miscellaneous Expenses,04-Apr-2013,2577061-030,"1,000.00",AMIE SLAVEN.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,384199,Miscellaneous Expenses,04-Apr-2013,2577430-LJ011,"1,500.00",LOUIE O`GRADY& JESSICA MAUNTNER T/A LOUIE & JESSE..
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,384199,Miscellaneous Expenses,04-Apr-2013,2577491-13/104,900.00,MRS AM LISTER.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,384199,Miscellaneous Expenses,04-Apr-2013,2577731-1253626,"6,815.00",TRAVELEX GLOBAL BUSINESS PAYMENTS LTD.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,384199,Miscellaneous Expenses,04-Apr-2013,2577731-1253632,"7,415.00",TRAVELEX GLOBAL BUSINESS PAYMENTS LTD.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,336005,Advertising,04-Apr-2013,2577720-100000926398,"3,168.25",TMP (UK) LTD (RECRUITMENT).
Neighbourhood Services,Projects and Business services,Supplies and Services,340001,Postages,04-Apr-2013,2577631-9042393712,"2,042.46",ROYAL MAIL GROUP PLC.
Neighbourhood Services,Sport & Leisure,Premises,120037,Energy Costs,04-Apr-2013,2577164-063428,"1,985.28",COAL4ENERGY LTD.
Neighbourhood Services,Sport & Leisure,Supplies and Services,304259,Equipment and Materials,04-Apr-2013,2577364-24274,580.00,INTERPLAN SIGN SYSTEMS LTD.
Neighbourhood Services,Sport & Leisure,"Vehicles, Equipment, Furniture and Fittings",912529,Purchase-equipment,04-Apr-2013,2577442-7995,"10,525.00",MADDISON WATER TECHNOLOGY LTD.
Neighbourhood Services,Sport & Leisure,"Vehicles, Equipment, Furniture and Fittings",912529,Purchase-equipment,04-Apr-2013,2577569-0000060448,"2,236.30",PEART FENCING LTD.
Neighbourhood Services,Technical Services,Stock,926004,Stock,04-Apr-2013,2577156-90125011,"3,173.02",CLEVELAND POTASH LTD.
Neighbourhood Services,Technical Services,Stock,926004,Stock,04-Apr-2013,2577156-90125012,"2,704.60",CLEVELAND POTASH LTD.
Neighbourhood Services,Technical Services,Stock,926004,Stock,04-Apr-2013,2577156-90125013,"13,808.56",CLEVELAND POTASH LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Apr-2013,2577595-049716,941.59,PREMIER WASTE MANAGEMENT LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Apr-2013,2577050-17760004,654.82,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Apr-2013,2577050-17760005,652.28,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,04-Apr-2013,2577308-9074,728.00,GEORGE VARDY HAULAGE.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,04-Apr-2013,2577308-9106,"1,030.00",GEORGE VARDY HAULAGE.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,04-Apr-2013,2577308-9118,714.00,GEORGE VARDY HAULAGE.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,04-Apr-2013,2577332-SIN7033959,516.25,HCS DRAIN SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,04-Apr-2013,2577370-1126,"1,510.00",J & JG GILL & SONS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,04-Apr-2013,2577386-13536,707.40,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,04-Apr-2013,2577456-13024,"1,534.63",MEERDINK (UK) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,04-Apr-2013,2577786-3094,926.75,YOULL CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Supplies and Services,384999,Miscellaneous Expenses,04-Apr-2013,2577058-20634,505.00,ALLWAG PROMOTIONS LTD.
RED HRA,East Durham Homes - HRA Rent Control Account,Premises,150005,Apportioned Exps of Operational Blds,04-Apr-2013,2577244-SINV/00002984,"96,984.27",EAST DURHAM HOMES.
RED HRA,East Durham Homes - HRA Rent Control Account,Premises,150005,Apportioned Exps of Operational Blds,04-Apr-2013,2577244-SINV/00002986,"5,481.00",EAST DURHAM HOMES.
RED HRA,East Durham Homes - HRA Rent Control Account,Premises,150005,Apportioned Exps of Operational Blds,04-Apr-2013,2577244-SINV/00002987,539.98,EAST DURHAM HOMES.
RED HRA,East Durham Homes - HRA Rent Control Account,Premises,150005,Apportioned Exps of Operational Blds,04-Apr-2013,2577244-SINV/00002988,626.89,EAST DURHAM HOMES.
RED HRA,East Durham Homes - HRA Rent Control Account,Premises,150005,Apportioned Exps of Operational Blds,04-Apr-2013,2577244-SINV/00002989,"1,305.88",EAST DURHAM HOMES.
RED HRA,East Durham Homes - HRA Rent Control Account,Premises,150005,Apportioned Exps of Operational Blds,04-Apr-2013,2577244-SINV/00002990,"11,691.58",EAST DURHAM HOMES.
RED HRA,East Durham Homes - HRA Rent Control Account,Premises,150005,Apportioned Exps of Operational Blds,04-Apr-2013,2577244-SINV/00003021,"91,795.22",EAST DURHAM HOMES.
RED HRA,East Durham Homes - HRA Rent Control Account,Premises,150005,Apportioned Exps of Operational Blds,04-Apr-2013,2577244-SINV/00003023,"5,329.80",EAST DURHAM HOMES.
RED HRA,East Durham Homes - HRA Rent Control Account,Premises,150005,Apportioned Exps of Operational Blds,04-Apr-2013,2577244-SINV/00003024,533.09,EAST DURHAM HOMES.
RED HRA,East Durham Homes - HRA Rent Control Account,Premises,150005,Apportioned Exps of Operational Blds,04-Apr-2013,2577244-SINV/00003025,618.24,EAST DURHAM HOMES.
RED HRA,East Durham Homes - HRA Rent Control Account,Premises,150005,Apportioned Exps of Operational Blds,04-Apr-2013,2577244-SINV/00003026,"1,293.86",EAST DURHAM HOMES.
RED HRA,East Durham Homes - HRA Rent Control Account,Premises,150005,Apportioned Exps of Operational Blds,04-Apr-2013,2577244-SINV/00003027,"11,648.30",EAST DURHAM HOMES.
RED HRA,Housing Revenue Account,Supplies and Services,384999,Miscellaneous Expenses,04-Apr-2013,2577244-SINV/00002991,"2,340.81",EAST DURHAM HOMES.
RED HRA,Housing Revenue Account,Supplies and Services,384999,Miscellaneous Expenses,04-Apr-2013,2577244-SINV/00003028,"2,311.41",EAST DURHAM HOMES.
RED HRA,Housing Revenue Account,Supplies and Services,384999,Miscellaneous Expenses,04-Apr-2013,2577244-SINV/00003029,"13,656.89",EAST DURHAM HOMES.
RED HRA,Housing Revenue Account,Supplies and Services,384999,Miscellaneous Expenses,04-Apr-2013,2577244-SINV/00003030,"5,792.85",EAST DURHAM HOMES.
RED HRA,Housing Revenue Account,Supplies and Services,384999,Miscellaneous Expenses,04-Apr-2013,2577244-SINV/00003031,"7,952.79",EAST DURHAM HOMES.
RED HRA,HRA Capital,Construction Work,908105,Construction work,04-Apr-2013,2577789-27752,"9,846.18",YWC GROUP LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,04-Apr-2013,2577271-105487CERT10,"20,750.89",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,04-Apr-2013,2577271-105489CERT10,"36,382.59",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,04-Apr-2013,2577271-106226CERT11,"46,500.00",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,04-Apr-2013,2577271-106228CERT11369/2/1,"46,500.00",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,04-Apr-2013,2577384-167419,"17,782.56",JOHN FLOWERS LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,04-Apr-2013,2577210-167696CERT8,"5,297.53",DELTA ELECTRICAL & MECHANICAL SERVICES.
RED HRA,HRA Capital,Construction Work,908105,Construction work,04-Apr-2013,2577165-167369CERT10,"22,138.09",COAST & COUNTRY HOUSING LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,04-Apr-2013,2577351-167368CERT10,"2,690.71",IMPEY SHOWERS LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,04-Apr-2013,2577244-SINV/00003034,"5,005.00",EAST DURHAM HOMES.
RED HRA,HRA Capital,Construction Work,908105,Construction work,04-Apr-2013,2577459-CON61483,"1,950.00",MIS ENVIRONMENTAL LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,04-Apr-2013,2577459-CON61545,530.00,MIS ENVIRONMENTAL LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,04-Apr-2013,2577459-CON61546,552.00,MIS ENVIRONMENTAL LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,04-Apr-2013,2577459-CON61550,"3,290.00",MIS ENVIRONMENTAL LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,04-Apr-2013,2577399-12090027,"20,377.33",KIER SERVICES LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,04-Apr-2013,2577399-12090028,"4,575.45",KIER SERVICES LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,04-Apr-2013,2577399-12090029,"6,388.48",KIER SERVICES LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,04-Apr-2013,2577399-12090030,"47,761.70",KIER SERVICES LTD.
Regeneration & Economic Development,Economic Development and Housing,Other Expenses,914001,Other capital expenses,04-Apr-2013,2577385-NI021683,"48,189.86",JOHN MACLEAN & SONS ELECTRICAL (DINGWALL) LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384999,Miscellaneous Expenses,04-Apr-2013,2577112-1160,"1,500.00",BREEZE STRATEGY LTD.
