Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664533-1375445H,583.76,CARE CONCERN (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664533-1375785H,538.04,CARE CONCERN (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664533-1377239H,"1,033.92",CARE CONCERN (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664533-1377474H,"1,280.06",CARE CONCERN (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1372938H,602.56,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1372962H,634.91,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1372971H,524.92,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1372972H,"1,233.77",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1372984H,754.13,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1373484H,717.14,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1373504H,561.88,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1373509H,659.86,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1373587H,591.48,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1374655H,658.00,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1374776H,"1,072.04",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1375090H,"1,397.36",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1375186H,"1,275.37",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1375296H,804.03,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1375323H,"1,020.00",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1375421H,844.70,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1375580H,501.83,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1375734H,521.23,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1375788H,"1,619.16",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1376454H,"1,408.43",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1376581H,"1,397.36",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1376801H,643.24,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1376934H,565.59,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1377104H,663.56,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1377383H,911.27,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1377873H,576.68,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1377919H,719.00,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1378457H,720.84,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664537-1378843H,517.52,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664602-1372330H,566.52,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664602-1372926H,"1,038.75",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664602-1374824H,579.45,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664602-1375830H,621.05,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664602-1376155H,"1,035.08",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664602-1377519H,"1,242.08",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664602-1378389H,693.12,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664619-1372963H,"1,861.40",CRESCENT HOMECARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664619-1376996H,525.88,CRESCENT HOMECARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664619-1377648H,"1,339.29",CRESCENT HOMECARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664619-1378320H,635.60,CRESCENT HOMECARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664625-1373135H,640.46,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664625-1373770H,743.04,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664625-1373855H,521.24,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664625-1374205H,"1,153.38",DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664625-1374866H,780.72,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664625-1374970H,501.83,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664625-1375005H,532.32,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664625-1375694H,720.84,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664625-1375864H,561.88,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664625-1375888H,587.76,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664625-1375953H,754.12,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664625-1376200H,676.51,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664625-1376286H,931.57,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664625-1376613H,"2,029.48",DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664625-1377443H,868.73,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664625-1377594H,654.31,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664625-1378053H,646.01,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664625-1378565H,569.28,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664625-1378569H,720.85,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664625-1378698H,"1,236.54",DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2664625-1378759H,"1,308.64",DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665058-1373080H,510.16,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665058-1377144H,517.52,KELLY PARK CARING AGENCY LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1373093H,"4,436.00",KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1373211H,587.76,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1373431H,"1,707.88",KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1373466H,569.28,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1373479H,"1,652.40",KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1373517H,621.04,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1373538H,"1,330.80",KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1374104H,502.74,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1374207H,831.76,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1375051H,676.48,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1375107H,754.12,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1375115H,"1,397.36",KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1375244H,709.76,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1375804H,506.45,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1375825H,987.00,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1376134H,650.60,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1376519H,554.52,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1376748H,613.64,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1376982H,517.52,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1377551H,902.00,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1377908H,506.44,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1378531H,621.04,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1378641H,521.24,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1378791H,621.04,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1378872H,517.52,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665059-1378886H,913.08,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1372611H,"2,206.92",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1372927H,898.28,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1372930H,"1,286.44",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1372932H,543.40,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1372933H,"1,153.36",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1372940H,554.52,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1373476H,576.68,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1373546H,"1,425.08",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1374645H,731.95,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1375128H,"1,095.15",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1375145H,798.48,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1375466H,"1,508.24",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1375596H,"1,242.08",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1375770H,898.30,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1375818H,510.16,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1375970H,809.56,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1376050H,892.76,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1376586H,621.04,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1376774H,502.76,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1376800H,"1,308.64",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1376828H,510.16,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1376921H,765.20,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1376979H,613.64,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1377285H,554.52,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1377567H,502.76,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1377695H,517.52,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1377742H,"1,397.36",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1377781H,632.14,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1378644H,"1,242.08",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1378760H,"1,286.44",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665449-1378931H,524.92,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665489-1377636H,"2,340.00",PERFECT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665514-1373151H,569.28,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665514-1374979H,"1,630.24",PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665514-1375095H,704.22,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665514-1376087H,835.45,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665514-1376313H,"1,245.79",PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665514-1376357H,513.84,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665514-1376922H,"1,009.20",PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665514-1376968H,731.96,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665514-1377176H,927.88,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665514-1377506H,"1,131.20",PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665514-1377616H,672.80,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665514-1378501H,543.40,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Nov-2013,2665514-1379149H,604.41,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,07-Nov-2013,2665488-1373461D,"1,028.96",PERCY HEDLEY CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664365-2128407,"1,602.80",ADEY GARDENS CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664443-2128784,"1,142.91",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664443-2128786,"1,348.04",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664443-2128788,"1,091.56",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664443-2128790,"1,295.32",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664443-2128793,"1,226.36",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664443-2128795,"1,285.00",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664443-2128797,519.80,ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664473-2129171,"1,843.32",BARNES COURT NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664484-2128817,"1,682.56",BELMONT NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664484-2128822,"1,196.56",BELMONT NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664608-2128114,"1,960.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664608-2129686,"1,792.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664749-2130036,"1,825.44",ELIZABETH FLEMMING CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664749-2130043,"1,825.44",ELIZABETH FLEMMING CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664782-2129743,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664783-2128145,"1,649.20",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664783-2129708,"1,882.44",EUROPEAN CARE (ENGLAND) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664803-2128460,"2,554.74",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664803-2128464,"1,882.44",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664803-2128466,"1,882.44",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664803-2128470,"1,882.44",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664803-2128472,"1,882.44",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664803-2128475,"1,882.44",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664803-2128479,"1,882.44",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664803-2128481,"1,882.44",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664803-2129180,"2,053.04",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664803-2131365,"1,075.68",FOUR SEASONS HEALTH CARE..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664819-2129950,"1,824.00",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664819-2129956,"1,824.00",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664820-2130002,"1,882.44",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664820-2130005,"1,882.44",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664820-2130010,"1,882.44",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664820-2130012,"1,882.44",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664822-2129687,"1,842.21",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664822-2129689,"6,164.32",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664822-2129691,991.96,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664822-2129696,"1,983.92",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664822-2131196,"1,785.53",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Nov-2013,2664859-2128158,"1,396.44",GUARDIAN CARE HOMES (WEST) LTD.
