Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085357,Bespoke Placements,Supplies and Services,352001,Conference Expenses,09-Jan-2019,000008217384355 - 1,HARRY JOHNSON,7011,Conferencesseminars fees etc,368.28,,368.28
Regeneration and Local Services,Economic Development and Housing,030773,CLLD North,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Jan-2019,000008217384361,PEACOCK STORES LTD,5331,Clothing uniforms and laundry,18.00,0.00,18.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,09-Jan-2019,000008217384371,WWW.NORTHYORKS.GOV.UK,9399,Other hired and contracted services,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,09-Jan-2019,000008217384407,TESCO STORES 2916,5411,Catering costs - provisions,25.14,0.00,25.14
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,09-Jan-2019,000008217384415,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,0.00,49.94
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071670,Willington Childrens Centre,Supplies and Services,324117,Provisions E324,09-Jan-2019,000008217384465,BESTWAY WHOLESALE,5451,Catering costs - provisions,23.33,0.00,23.33
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,09-Jan-2019,000008217384471,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,151.75,25.29,126.46
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,09-Jan-2019,000008217384475,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,73.80,12.30,61.50
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,09-Jan-2019,000008217384475 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.03,,0.03
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,09-Jan-2019,000008217384481,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,125.75,0.00,125.75
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,09-Jan-2019,000008217384485,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,46.00,0.00,46.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,09-Jan-2019,000008217384499,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,-83.12,-13.85,-69.27
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,09-Jan-2019,000008217384503,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,-85.04,-14.17,-70.87
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,384956,Miscellaneous Expenses,09-Jan-2019,000008217384519,DURHAM EXTRA,7221,Licences,9.99,0.00,9.99
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,09-Jan-2019,000008217384527,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,69.26,0.00,69.26
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,09-Jan-2019,000008217384601,GRO HM PASSPORT OFFICE,9399,Other expenses,18.50,0.00,18.50
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,09-Jan-2019,000008217384609,GRO HM PASSPORT OFFICE,9399,Other expenses,9.25,0.00,9.25
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,09-Jan-2019,000008217384695,TESCO STORES 2916,5411,Catering costs - provisions,7.35,0.00,7.35
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,09-Jan-2019,000008217384703,Amazon.co.uk MB3KP2E84,5969,Books-school library,30.13,0.00,30.13
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,304403,Equipment and Materials,09-Jan-2019,000008217384709,W E & J ROWLE,5947,Other consumables,4.99,0.00,4.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,384871,Miscellaneous Expenses,09-Jan-2019,000008217384789,AMZN Mktp UK MB5VA2EX4,5942,Training-other activities,2.99,0.00,2.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Jan-2019,000008217384795,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,54.97,0.00,54.97
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Jan-2019,000008217384797,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,209.97,0.00,209.97
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,09-Jan-2019,000008217384801,WWW.HMV.COM,5735,Other expenses,39.98,6.66,33.32
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,384871,Miscellaneous Expenses,09-Jan-2019,000008217384807,WWW.HMV.COM,5735,Training-other activities,19.99,3.33,16.66
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,384871,Miscellaneous Expenses,09-Jan-2019,000008217384811,AMZN Mktp UK MB08H0EP4,5942,Training-other activities,12.99,0.00,12.99
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384999,Miscellaneous Expenses,09-Jan-2019,000008217384823,BAKER ROSS,5970,Other expenses,78.29,13.05,65.24
Regeneration and Local Services,Economic Development and Housing,030757,Interserve/Skills Support for the Unemployed,Employees,040149,Recruitment Instruction and Training,09-Jan-2019,000008217384841,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,0.00,36.00
Regeneration and Local Services,Economic Development and Housing,030757,Interserve/Skills Support for the Unemployed,Employees,040149,Recruitment Instruction and Training,09-Jan-2019,000008217384847,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,0.00,36.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,09-Jan-2019,000008217384853,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,70.38,0.00,70.38
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,09-Jan-2019,000008217384857,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,3.68,0.00,3.68
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Transport,235057,Public Transport,09-Jan-2019,000008217384991,Trainline,4112,Staff travelling,122.58,0.00,122.58
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,352001,Conference Expenses,09-Jan-2019,000008217384995,TRAVELODGE,3615,Conferencesseminars fees etc,133.00,22.17,110.83
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,09-Jan-2019,000008217385013,BESCOL,5231,Other consumables,29.71,4.95,24.76
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,09-Jan-2019,000008217385025,AMZN Mktp UK MB5WD0EW4,5942,Books-school library,2.35,0.00,2.35
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,09-Jan-2019,000008217385027,AMZN Mktp UK MB8LQ0ED4,5942,Books-school library,2.10,0.35,1.75
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,09-Jan-2019,000008217385033,AMZN Mktp UK MB6X29EA4,5942,Books-school library,25.49,4.25,21.24
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,09-Jan-2019,000008217385035,AMZN Mktp UK MB8XT5EG4,5942,Books-school library,25.49,4.25,21.24
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,09-Jan-2019,000008217385041,Amazon.co.uk MB00K5EW4,5969,Books-school library,25.49,4.25,21.24
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,09-Jan-2019,000008217385045,Amazon.co.uk MB3XO0ES4,5969,Books-school library,25.49,4.25,21.24
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,09-Jan-2019,000008217385049,Amazon.co.uk MB6XV5EU4,5969,Books-school library,25.49,4.25,21.24
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,09-Jan-2019,000008217385055,Amazon.co.uk MB7XI6EY4,5969,Books-school library,25.49,4.25,21.24
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,09-Jan-2019,000008217385059,Amazon.co.uk MB9E54ES4,5969,Books-school library,17.79,0.00,17.79
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions E324,09-Jan-2019,000008217385065,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,138.50,23.08,115.42
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Employees,040149,Recruitment Instruction and Training,09-Jan-2019,000008217385089,PARENTPAY E-COM R,8220,Training-all costs,60.00,0.00,60.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,304649,Equipment and Materials,09-Jan-2019,000008217385095,Amazon.co.uk MB7E78E24,5969,Toys,34.99,0.00,34.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,324117,Provisions E324,09-Jan-2019,000008217385099,TESCO STORES 6329,5411,Catering costs - provisions,152.93,0.00,152.93
Dedicated Schools Grant,DSG High Needs Block,079040,SENSS-HQ,Supplies and Services,324117,Provisions E324,09-Jan-2019,000008217385113,TESCO STORES 2371,5411,Catering costs - provisions,44.35,0.00,44.35
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,312011,Newspapers books and periodicals E312,09-Jan-2019,000008217385123,Amazon.co.uk MB8HD5E74,5969,Books-school library,42.49,7.08,35.41
Regeneration and Local Services,Economic Development and Housing,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,384999,Miscellaneous Expenses,09-Jan-2019,000008217385129,GAINSBOROUGH GIFTWARE,5950,Other expenses,575.59,95.93,479.66
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,09-Jan-2019,000008217385185,TESCO STORES 2916,5411,Catering costs - provisions,33.84,0.00,33.84
Resources,Digital and Customer Services,069010,Administration,Employees,040149,Recruitment Instruction and Training,09-Jan-2019,000008217385297,PAYPAL CELT,8249,Training-all costs,60.00,0.00,60.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,312011,Newspapers books and periodicals E312,09-Jan-2019,000008217385427,Amazon.co.uk MB2GZ8ET4,5969,Books-school library,67.96,0.00,67.96
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,09-Jan-2019,000008221231733,SLICKPLAN.COM,7372,Computer hardware,7.86,0.00,7.86
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,09-Jan-2019,000008221231735,MEETEDGAR MONTHLY,5734,Other consumables,38.49,0.00,38.49
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,09-Jan-2019,000008221231745,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,62.85,0.00,62.85
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,09-Jan-2019,000008221231857,WM MORRISONS STORE,5411,Other hired and contracted services,200.00,0.00,200.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Jan-2019,000008221231997,PREMIER INN,3811,Accommodation assistance,77.00,12.83,64.17
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,304259,Equipment and Materials,09-Jan-2019,000008221232219,ARGOS RETAIL GROUP,5310,Equipment-purchase and rental,219.99,0.00,219.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,384871,Miscellaneous Expenses,09-Jan-2019,000008221232223,WWW.ARGOS.CO.UK,5310,Training-other activities,32.97,0.00,32.97
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,304259,Equipment and Materials,09-Jan-2019,000008221232225,WWW.ARGOS.CO.UK,5310,Equipment-purchase and rental,43.94,0.00,43.94
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,384871,Miscellaneous Expenses,09-Jan-2019,000008221232253,HALFORDS ON LINE,5940,Training-other activities,23.99,0.00,23.99
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,09-Jan-2019,000008221232313,BATLEYS PERTH,5300,Catering costs - provisions,-2.50,0.00,-2.50
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,304649,Equipment and Materials,09-Jan-2019,000008221232661,BARGAINMAX.CO.UK,5945,Toys,6.98,0.00,6.98
Resources,Corporate Finance & Commercial Services,069800,Corporate Procurement,Employees,040149,Recruitment Instruction and Training,09-Jan-2019,000008221232787,WWW.CIPS.ORG,8699,Training-all costs,130.00,0.00,130.00
Regeneration and Local Services,Culture & Sport,011263,Louisa Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Jan-2019,000008221232805,ARGOS LTD,5310,Clothing uniforms and laundry,199.99,0.00,199.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,384871,Miscellaneous Expenses,09-Jan-2019,000008228362507,SPORTSDIRECT.COM,5941,Training-other activities,392.98,65.50,327.48
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,384871,Miscellaneous Expenses,09-Jan-2019,000008228362513,SPORTSDIRECT.COM,5941,Training-other activities,16.95,2.83,14.12
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,384871,Miscellaneous Expenses,09-Jan-2019,000008228362515,SPORTSDIRECT.COM,5941,Training-other activities,114.99,19.17,95.82
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,10-Jan-2019,000008221231635,AMZN Mktp UK MB6WX2164,5942,Materials,2.20,0.00,2.20
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,10-Jan-2019,000008221231639,AMZN Mktp UK MB7GG4164,5942,Materials,131.88,0.00,131.88
Children and Young Peoples Services,Head of Education and Skills,078560,Durham Learn,Supplies and Services,304335,Equipment and Materials,10-Jan-2019,000008221231645,WPENGINE.COM,7372,ICT supplies etc,102.08,0.00,102.08
Regeneration and Local Services,Economic Development and Housing,030773,CLLD North,Transport,235057,Public Transport,10-Jan-2019,000008221231669,STATION TAXIS SUND,4121,Staff travelling,21.00,0.00,21.00
Regeneration and Local Services,Economic Development and Housing,030773,CLLD North,Transport,235057,Public Transport,10-Jan-2019,000008221231683,GO NORTH EAST - V/T,4131,Staff travelling,35.00,0.00,35.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,10-Jan-2019,000008221231719,ALDI 15 774,5411,Catering costs - provisions,10.81,0.00,10.81
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,10-Jan-2019,000008221231749,FASTHOSTS INTERNET,4816,Books-school library,90.00,15.00,75.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,10-Jan-2019,000008221231755,FASTHOSTS INTERNET,4816,Books-school library,60.00,10.00,50.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,10-Jan-2019,000008221231763,FASTHOSTS INTERNET,4816,Books-school library,60.00,10.00,50.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,10-Jan-2019,000008221231773,FASTHOSTS INTERNET,4816,Books-school library,60.00,10.00,50.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,10-Jan-2019,000008221231845,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,41.77,6.96,34.81
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,312009,Newspapers books and periodicals E312,10-Jan-2019,000008221231849,WH SMITH,5994,Newspapers books and periodicals,7.99,0.00,7.99
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,10-Jan-2019,000008221231861,AMZN Mktp UK MB6XB90C4,5942,Other hired and contracted services,32.95,0.00,32.95
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,10-Jan-2019,000008221232011,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,10-Jan-2019,000008221232017,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,10-Jan-2019,000008221232019,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,10-Jan-2019,000008221232023,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,10-Jan-2019,000008221232025,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,10-Jan-2019,000008221232033,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,10-Jan-2019,000008221232037,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,10-Jan-2019,000008221232041,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Economic Development and Housing,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,10-Jan-2019,000008221232141,NATIONWIDE PLATFORMS L,5085,Training-all costs,228.00,0.00,228.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,10-Jan-2019,000008221232229,M and M Direct Ltd,5941,Clothing uniforms and laundry,162.93,0.00,162.93
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,10-Jan-2019,000008221232237,M and M Direct Ltd,5941,Clothing uniforms and laundry,152.93,0.00,152.93
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,324117,Provisions E324,10-Jan-2019,000008221232243,TESCO STORES 6329,5411,Catering costs - provisions,92.37,0.00,92.37
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,10-Jan-2019,000008221232247,WWW.NIKESTORE.COM,5691,Clothing uniforms and laundry,111.47,0.00,111.47
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,324117,Provisions E324,10-Jan-2019,000008221232259,whitelightdisplay.co,5399,Catering costs - provisions,290.40,0.00,290.40
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,324117,Provisions E324,10-Jan-2019,000008221232267,whitelightdisplay.co,5399,Catering costs - provisions,290.40,0.00,290.40
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,10-Jan-2019,000008221232281,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,153.13,25.52,127.61
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,10-Jan-2019,000008221232287,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,146.72,24.45,122.27
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Premises,145009,Cleaning and Domestic Supplies,10-Jan-2019,000008221232303,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,274.20,45.70,228.50
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Premises,145009,Cleaning and Domestic Supplies,10-Jan-2019,000008221232303 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.04,,0.04
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Transport,215995,Running Costs of Vehicles,10-Jan-2019,000008221232319,HELME PARK S/STN,5541,Vehicle running expenses,40.01,6.67,33.34
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,10-Jan-2019,000008221232471,ARGOS LTD,5310,Clothing uniforms and laundry,49.99,0.00,49.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,10-Jan-2019,000008221232479,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,133.27,0.00,133.27
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,10-Jan-2019,000008221232529,TESCO STORES 2371,5411,Catering costs - provisions,188.56,0.00,188.56
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,10-Jan-2019,000008221232623,ASDA STORES,5411,Catering costs - provisions,4.36,0.00,4.36
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,10-Jan-2019,000008221232629,AMZN Mktp UK MB8SH60M4,5942,Books-school library,29.98,5.00,24.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,10-Jan-2019,000008221232635,Amazon.co.uk MB8EA90F4,5969,Books-school library,10.43,1.74,8.69
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,10-Jan-2019,000008221232641,AMZN Mktp UK MB5G131V4,5942,Books-school library,29.76,0.00,29.76
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304221,Equipment and Materials,10-Jan-2019,000008221232669,SCREWFIX DIRECT,5211,Direct materials,115.42,0.00,115.42
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304221,Equipment and Materials,10-Jan-2019,000008221232673,SCREWFIX DIRECT,5211,Direct materials,-19.90,-3.32,-16.58
Children and Young Peoples Services,Head of Childrens Social Care,085513,Supervised Contact Centre,Supplies and Services,324117,Provisions E324,10-Jan-2019,000008221232689,WM MORRISONS STORE,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085801,CDYOS - Support,Supplies and Services,324117,Provisions E324,10-Jan-2019,000008221232733,ASDA STORES,5411,Catering costs - provisions,16.95,0.00,16.95
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,10-Jan-2019,000008221232845,DISCLOSURE AND BARRING,9399,Equipment-purchase and rental,25.00,0.00,25.00
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,342033,Computers and Communications,10-Jan-2019,000008221232853,ELCOMPONENT LTD,5964,Computer hardware,475.20,0.00,475.20
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Premises,145009,Cleaning and Domestic Supplies,10-Jan-2019,000008221232871,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,37.04,6.17,30.87
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,312011,Newspapers books and periodicals E312,10-Jan-2019,000008221232905,AMZN Mktp UK MB36C21V4,5942,Books-school library,11.49,0.00,11.49
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,10-Jan-2019,000008228362045,BATLEYS PERTH,5300,Catering costs - provisions,358.74,59.79,298.95
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,10-Jan-2019,000008228362045 - 1,BATLEYS PERTH,5300,Catering costs - provisions,96.18,,96.18
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,10-Jan-2019,000008228362489,PREMIER INN,3811,Training-all costs,244.00,40.67,203.33
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,10-Jan-2019,000008228362561,BATLEYS PERTH,5300,Catering costs - provisions,202.80,33.80,169.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,10-Jan-2019,000008228362561 - 1,BATLEYS PERTH,5300,Catering costs - provisions,218.32,,218.32
