Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901283-2241342,844.66,ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901283-2241482,"1,970.88",ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901283-2241687,"1,970.88",ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901284-2238894,"1,864.56",ACOMB COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901285-2237847,"1,865.32",ACORN GRANGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901285-2237913,"1,865.32",ACORN GRANGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901285-2238429,"1,865.32",ACORN GRANGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901285-2238606,"1,865.32",ACORN GRANGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901285-2238655,"1,865.32",ACORN GRANGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901285-2238704,"1,865.32",ACORN GRANGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901285-2238765,"1,865.32",ACORN GRANGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901285-2239100,"1,865.32",ACORN GRANGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901285-2239642,932.64,ACORN GRANGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901285-2239889,"1,865.32",ACORN GRANGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901285-2240931,"1,865.32",ACORN GRANGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901285-2241690,"1,865.32",ACORN GRANGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901285-2241705,"1,865.32",ACORN GRANGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901289-2239569,"1,816.40",ALBANY CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2237569,"1,465.68",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2237737,"1,703.00",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2237971,"1,970.88",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2238144,"1,970.88",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2238148,"1,189.96",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2238672,"1,970.88",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2238972,"1,465.68",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2239219,"1,970.88",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2239319,"2,300.13",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2239373,"1,337.04",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2239688,866.36,ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2239888,"1,453.60",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2239928,"1,970.88",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2239929,"1,970.88",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2240699,"1,337.38",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2240704,"1,241.76",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2240744,"1,465.68",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2240812,703.88,ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2241081,985.32,ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2241418,"1,334.20",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2241546,"1,970.88",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2241648,"1,970.88",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901291-2241975,633.49,ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901292-2237565,911.08,ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901292-2237628,"1,194.00",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901292-2237706,"1,717.16",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901292-2239807,"1,638.36",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901292-2241076,"1,638.36",ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901292-2241839,509.74,ALLIANCE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901293-2241758,693.00,ALLINGTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901294-2238843,"1,661.12",AMELIA HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901296-2240816,"1,824.00",ANCHOR HOUSING ASSOCIATION.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901296-2241281,"1,824.00",ANCHOR HOUSING ASSOCIATION.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901298-2240642,"1,758.00",ARK HOUSE REHAB LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901298-2242066,"1,287.04",ARK HOUSE REHAB LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901299-2239452,"1,865.32",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901299-2239667,"1,073.60",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901299-2239919,"1,201.36",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901299-2240138,"1,865.32",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901299-2240228,"1,360.12",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901299-2240302,"1,238.52",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901299-2240333,"1,360.12",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901299-2240536,"1,269.96",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901299-2240728,"1,342.60",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901299-2240800,"1,360.12",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901299-2240888,"1,220.68",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901299-2241106,"1,330.28",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901299-2241158,974.04,ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901299-2241178,"1,360.12",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901299-2241246,"1,315.92",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901299-2241345,"1,865.32",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901299-2242026,799.42,ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901299-2242027,"1,065.89",ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901299-2242248,999.27,ASCOT CARE NORTHEAST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901300-2238664,"1,824.00",ASCOT CARE T/A THE GARDENS CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901301-2238030,"2,596.80",ASHFIELD NURSING HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901302-2238162,"1,660.20",ASHLEIGH HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901302-2238407,"1,102.00",ASHLEIGH HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901302-2238876,950.00,ASHLEIGH HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901302-2239049,950.00,ASHLEIGH HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901304-2238105,"3,564.00",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901304-2239000,"4,244.80",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901304-2239001,"1,742.44",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901304-2239002,568.96,AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901305-2237950,"6,478.68",AUTISM NORTH.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901306-2238272,"9,318.00",AUTISM NORTH.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901307-2237527,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901307-2237793,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901307-2238153,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901307-2238421,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901307-2238820,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901307-2238936,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901307-2239191,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901307-2239288,"1,665.46",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901307-2239584,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901307-2239678,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901307-2239790,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901307-2239818,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901307-2240304,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901307-2240746,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901307-2241020,799.42,AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901307-2241581,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901307-2241640,"1,865.32",AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901307-2242103,937.28,AYCLIFFE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901311-2240331,"3,182.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901314-2239030,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901314-2239177,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901314-2239179,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901314-2239230,"1,665.46",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901314-2239417,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901314-2239451,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901314-2239564,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901314-2240198,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901314-2240273,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901314-2240398,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901314-2240597,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901314-2240833,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901314-2241237,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901314-2241238,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901314-2241284,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901314-2241411,"2,126.57",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901314-2241419,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901314-2241422,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901314-2241691,932.66,BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901315-2237702,"1,865.32",BEAMISH RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901315-2238001,"1,321.76",BEAMISH RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901315-2238014,"1,300.80",BEAMISH RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901315-2238634,"1,865.32",BEAMISH RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901315-2238654,"1,352.56",BEAMISH RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901315-2239656,"1,865.32",BEAMISH RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901315-2240073,836.44,BEAMISH RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901315-2240256,"1,223.92",BEAMISH RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901315-2240673,"1,865.32",BEAMISH RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901315-2240730,"1,865.32",BEAMISH RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901315-2241115,"1,865.32",BEAMISH RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901315-2241400,"1,089.32",BEAMISH RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901315-2241499,"1,865.32",BEAMISH RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901315-2241582,"1,865.32",BEAMISH RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901315-2242111,941.73,BEAMISH RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901316-2238713,"1,073.08",BEAULEY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901316-2239875,"1,659.60",BEAULEY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901316-2239902,"1,659.60",BEAULEY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901316-2241249,"1,659.60",BEAULEY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901316-2241294,"1,659.60",BEAULEY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901317-2238045,"1,970.88",BEDDELL HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901317-2238143,"1,970.88",BEDDELL HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901317-2238159,"1,970.88",BEDDELL HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901317-2238662,"1,970.88",BEDDELL HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901317-2238787,"1,970.88",BEDDELL HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901317-2239160,985.44,BEDDELL HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901317-2239253,"1,970.88",BEDDELL HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901317-2239262,"1,970.88",BEDDELL HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901317-2239467,"1,970.88",BEDDELL HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901317-2239679,"1,970.88",BEDDELL HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901317-2240222,703.88,BEDDELL HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901317-2240459,"1,970.88",BEDDELL HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901317-2240681,"1,970.88",BEDDELL HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901317-2240877,"1,970.88",BEDDELL HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901317-2241357,"1,970.88",BEDDELL HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901317-2241570,"1,970.88",BEDDELL HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901318-2237633,"1,548.52",BENAMY HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901318-2237637,"1,548.52",BENAMY HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901318-2237700,"1,870.32",BENAMY HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901318-2237713,"1,870.32",BENAMY HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901318-2237791,"1,548.52",BENAMY HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901321-2237812,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901321-2238336,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901321-2238369,932.66,BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901321-2238370,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901321-2238478,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901321-2238574,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901321-2238954,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901321-2239073,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901321-2239484,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901321-2239519,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901321-2239623,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901321-2240015,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901321-2240099,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901321-2240280,"1,199.13",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901321-2240919,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901321-2240987,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901321-2241433,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901321-2241479,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901321-2242069,"1,532.22",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901322-2241109,"2,600.00",BONHOMIE HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901323-2237887,"3,672.00",BOWES COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901323-2239031,"2,300.00",BOWES COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901323-2239032,"5,082.00",BOWES COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901323-2239214,"2,222.00",BOWES COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901323-2239215,"1,008.00",BOWES COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901324-2237890,"2,033.04",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901324-2237891,"2,033.04",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901324-2237892,"2,033.04",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-May-2015,2901324-2237893,"2,033.04",BRANCEPETH COURT.
