Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248218-1688632H,"1,104.60",PPL CARE SERVICES STOCKTON.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248218-1688931H,749.56,PPL CARE SERVICES STOCKTON.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248218-1691898H,841.60,PPL CARE SERVICES STOCKTON.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248218-1692944H,"1,906.76",PPL CARE SERVICES STOCKTON.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248219-1688212H,784.00,PREFER HOMES.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1686103H,789.00,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1686125H,894.21,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1686186H,626.80,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1686221H,582.99,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1686237H,835.03,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1686252H,"1,827.84",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1686289H,519.42,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1686290H,572.02,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1686327H,"2,253.04",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1686333H,644.35,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1686364H,578.60,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1686403H,920.52,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1686414H,556.68,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1686541H,"1,630.60",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1686581H,529.30,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1686619H,"1,052.00",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1686639H,920.52,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1686888H,556.68,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1686927H,653.12,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1686949H,578.60,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1687088H,552.32,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1687271H,"2,104.00",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1687385H,530.40,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1687395H,543.52,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1687398H,"2,156.60",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1687414H,867.92,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1687450H,639.96,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1688172H,623.54,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1688201H,"1,025.72",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1688301H,604.89,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1688336H,549.03,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1688390H,552.32,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1688470H,895.30,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1688516H,626.80,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1688637H,547.92,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1688657H,767.08,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1688714H,543.54,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1688738H,"1,442.12",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1688751H,698.05,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1688778H,512.84,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1688821H,634.50,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1688885H,835.02,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1688911H,569.82,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1689009H,"1,003.78",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1689039H,828.46,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1689139H,613.68,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1689316H,618.04,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1689402H,736.40,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1689415H,749.56,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1689467H,"1,962.65",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1689487H,771.48,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1689534H,"1,091.45",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1689848H,609.28,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1689855H,"1,630.60",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1689867H,"1,249.24",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1689933H,672.84,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1690128H,517.24,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1690148H,578.60,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1690179H,613.68,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1690240H,"1,656.92",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1690252H,"1,525.40",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1690297H,508.47,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1690303H,512.84,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1690384H,"1,196.66",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1690405H,506.29,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1690483H,"1,556.09",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1690543H,504.08,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1690591H,894.20,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1690618H,562.17,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1690655H,767.08,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1690841H,635.60,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1690902H,591.75,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1690907H,739.69,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1690912H,"1,354.45",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1690994H,513.95,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1691014H,622.44,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1691085H,552.32,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1691095H,740.80,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1691105H,522.72,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1691167H,"1,025.72",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1691194H,675.04,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1691289H,"1,718.28",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1691304H,552.32,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1691332H,626.80,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1691337H,506.27,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1691389H,565.44,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1691393H,552.32,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1691503H,653.12,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1691530H,872.28,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1691557H,553.39,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1691565H,613.68,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1691714H,841.60,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1691824H,666.26,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1691848H,679.40,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1691890H,736.40,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1692013H,979.68,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1692104H,552.32,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1692156H,705.72,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1692180H,"2,314.40",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1692206H,981.88,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1692228H,655.31,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1692229H,"1,190.07",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1692262H,622.44,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1692279H,692.56,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1692293H,762.72,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1692313H,521.60,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1692327H,973.11,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1692472H,821.88,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1692516H,517.24,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1692605H,602.71,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1692659H,657.51,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1692746H,655.32,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1692822H,503.00,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1693198H,851.47,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1693237H,"1,472.80",PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248220-1693239H,643.25,PREMIER COMMUNITY CARE LTD.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2017,3248222-1690312H,"1,271.20",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515209,Social Services Clients,21-Feb-2017,3248223-1687679D,640.00,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515209,Social Services Clients,21-Feb-2017,3248224-1688409D,697.52,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2017,3248226-1691377H,775.84,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,486020,Service Level Agreements,21-Feb-2017,3248229-1689995H,519.95,REACH OUT CARE SUPPORT SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,486020,Service Level Agreements,21-Feb-2017,3248229-1690041H,"1,606.05",REACH OUT CARE SUPPORT SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,486020,Service Level Agreements,21-Feb-2017,3248229-1690556H,718.60,REACH OUT CARE SUPPORT SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,486020,Service Level Agreements,21-Feb-2017,3248229-1692439H,"1,198.35",REACH OUT CARE SUPPORT SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2017,3248230-1693017D,"1,020.00",REAL CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2017,3248230-1693018D,"1,600.00",REAL CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2017,3248230-1693019D,"1,300.00",REAL CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2017,3248230-1693021D,"1,615.00",REAL CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2017,3248230-1693022D,"1,260.00",REAL CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2017,3248230-1693023D,"1,800.00",REAL CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2017,3248230-1693024D,705.60,REAL CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2017,3248230-1693025D,"1,600.00",REAL CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2017,3248230-1693026D,560.00,REAL CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2017,3248230-1693027D,760.00,REAL CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2017,3248231-1693133H,"3,694.20",REAL LIFE OPTIONS.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2017,3248231-1693134H,"14,607.60",REAL LIFE OPTIONS.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2017,3248231-1693135H,"5,285.20",REAL LIFE OPTIONS.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2017,3248231-1693137H,"2,425.20",REAL LIFE OPTIONS.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2017,3248235-1690929H,841.60,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2017,3248237-1686326H,"1,181.60",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515209,Social Services Clients,21-Feb-2017,3248239-1687350D,640.00,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2017,3248239-1687351H,544.80,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2017,3248242-1686387H,732.72,RICHMOND FELLOWSHIP.
Adult and Health Services,Head of Adults,Transfer Payments,515211,Social Services Clients,21-Feb-2017,3248245-1687029H,675.20,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2017,3248247-1689623H,904.80,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2017,3248249-1692281H,733.32,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2017,3248250-1690617H,"1,225.84",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2017,3248251-1688111H,"1,040.52",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2017,3248253-1690215H,828.44,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2017,3248255-1689611H,"1,840.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2017,3248256-1690299H,600.00,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515211,Social Services Clients,21-Feb-2017,3248257-1688405H,"2,984.48",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515209,Social Services Clients,21-Feb-2017,3248258-1688138D,598.16,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2017,3248260-1688044H,"1,275.36",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515209,Social Services Clients,21-Feb-2017,3248262-1687701D,816.80,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515209,Social Services Clients,21-Feb-2017,3248266-1688193D,"1,158.44",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248269-1686085H,562.00,SERENITY HEALTH CARE AGENCY.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248269-1686151H,"1,116.20",SERENITY HEALTH CARE AGENCY.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248269-1688750H,528.76,SERENITY HEALTH CARE AGENCY.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248269-1689169H,562.00,SERENITY HEALTH CARE AGENCY.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248269-1689771H,819.60,SERENITY HEALTH CARE AGENCY.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2017,3248269-1692271H,588.00,SERENITY HEALTH CARE AGENCY.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2017,3248270-1687909H,"1,200.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2017,3248271-1689104H,749.44,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2017,3248274-1687142D,620.00,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2017,3248274-1687156D,517.76,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2017,3248274-1687182D,725.60,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2017,3248274-1687183D,598.40,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2017,3248274-1687195D,767.20,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2017,3248274-1687224D,663.20,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2017,3248274-1687228D,620.00,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2017,3248274-1687246D,620.16,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2017,3248274-1688248D,620.00,REDACTED - PAYMENT TO INDIVIDUAL
