Service Area,Service Division,Cost Centre,Cost Centre Desc,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Young Peoples Services,CYPS - Local Authority,074215,Shotton Hall School,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,02-May-2012,2441649-KODSI50009,"3,451.04",KODIT DATABASE LTD.
Children and Young Peoples Services,CYPS - Local Authority,074218,Wellfield School,Transport,230007,Contract Hire,02-May-2012,2441651-15463,"3,732.96",LEES COACHES.
Children and Young Peoples Services,CYPS - Local Authority,074681,St Johns RC VA Comp Bp Auck,Transport,230007,Contract Hire,02-May-2012,2441651-15465,"2,739.00",LEES COACHES.
Children and Young Peoples Services,CYPS - Local Authority,074681,St Johns RC VA Comp Bp Auck,Transport,230007,Contract Hire,02-May-2012,2441652-2675,"2,298.34",LINCAB TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,085161,Children In Need Team Seaham,Employees,080025,Agency Staff,02-May-2012,2441653-37405,"1,159.80",LIQUID PERSONNEL LTD.
Children and Young Peoples Services,CYPS - Local Authority,085161,Children In Need Team Seaham,Employees,080025,Agency Staff,02-May-2012,2441653-38179,"1,101.40",LIQUID PERSONNEL LTD.
Children and Young Peoples Services,CYPS - Local Authority,071903,EYDCP-Sustainability EDS,Supplies and Services,338027,Services,02-May-2012,2441677-03-2012,630.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,085122,Children In Need Team 2 Stanley,Supplies and Services,384507,Miscellaneous Expenses,02-May-2012,2441679-AA,509.92,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441681-NFA58899,"3,232.99",NATIONAL FOSTERING AGENCY LTD.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441681-NFA58900,"3,232.99",NATIONAL FOSTERING AGENCY LTD.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441681-NFA58901,"3,100.00",NATIONAL FOSTERING AGENCY LTD.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441681-NFA58902,"3,100.00",NATIONAL FOSTERING AGENCY LTD.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441681-NFA58903,582.84,NATIONAL FOSTERING AGENCY LTD.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441681-NFA58904,582.84,NATIONAL FOSTERING AGENCY LTD.
Children and Young Peoples Services,CYPS - Local Authority,071903,EYDCP-Sustainability EDS,Supplies and Services,338027,Services,02-May-2012,2441695-1201,"1,660.00",OUTDOOR LEARNING IN NORTHUMBERLAND LTD.
Children and Young Peoples Services,CYPS - Local Authority,071947,SSEYCG - D Catch,Transfer Payments,510026,School Children,02-May-2012,2441727-7548,558.00,SUNSHINE DAY NURSERY.
Children and Young Peoples Services,CYPS - Local Authority,071947,SSEYCG - D Catch,Transfer Payments,510026,School Children,02-May-2012,2441729-7547,"1,860.00",SUNSHINE DAY NURSERY.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441732-105840,811.00,SWIIS (UK) LTD.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441732-110481,902.00,SWIIS (UK) LTD.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441732-110823,902.00,SWIIS (UK) LTD.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441732-111257,902.00,SWIIS (UK) LTD.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441732-111534,"1,342.00",SWIIS (UK) LTD.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441732-111535,902.00,SWIIS (UK) LTD.
Children and Young Peoples Services,CYPS - Local Authority,073501,St Josephs RC VA Primary Murton,Cap Exp on Grants & Other Financial Assistance (REFCUS),918501,Exp assets not owned by authority,02-May-2012,2441734-INS5-SJ,"12,871.96",T MANNERS & SONS LTD.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441736-15730,"6,771.30",TEAM FOSTERING.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441736-15731,"6,977.01",TEAM FOSTERING.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441736-16216,"5,924.12",TEAM FOSTERING.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441736-16651,"5,914.20",TEAM FOSTERING.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441736-16653,"3,128.40",TEAM FOSTERING.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441736-16663,"9,642.60",TEAM FOSTERING.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441736-16676,"3,128.40",TEAM FOSTERING.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441736-16691,"3,128.40",TEAM FOSTERING.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441736-16692,"3,128.40",TEAM FOSTERING.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441736-16695,"3,128.40",TEAM FOSTERING.
Children and Young Peoples Services,CYPS - Local Authority,085537,Full Circle,Employees,080025,Agency Staff,02-May-2012,2441738-430021886,"6,953.25",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Children and Young Peoples Services,CYPS - Local Authority,071442,Durham One Point Hub,Supplies and Services,304421,Equipment and Materials,02-May-2012,2441755-394307,630.51,UNITED CARLTON OFFICE SYSTEMS LTD.
Children and Young Peoples Services,CYPS - Local Authority,076026,Middleton-in-Teesdale FSC,Supplies and Services,304083,Equipment and Materials,02-May-2012,2441756-1756,"3,189.93",UPNORTH FOODSERVICE EQUIPMENT LTD.
Children and Young Peoples Services,CYPS - Local Authority,071799,Sure Start - General,Supplies and Services,384199,Miscellaneous Expenses,02-May-2012,2441763-708657,"1,980.00",WICKSTEED LEISURE LTD.
Children and Young Peoples Services,CYPS - Local Authority,085002,Senior Mangt - Children Inc. Agen,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2012,2441770-4652,"3,232.86",YOUNG FOUNDATIONS LTD.
Children and Young Peoples Services,Dedicated Schools Grant,077099,Special General,Supplies and Services,304259,Equipment and Materials,02-May-2012,2441656-1431,894.99,LYNCH HEALTHCARE LTD.
Children and Young Peoples Services,Dedicated Schools Grant,079040,SENSS-HQ,Supplies and Services,332047,"Printing, Stationery and Gen Off Exps",02-May-2012,2441731-4945050,731.23,SUPPLIES TEAM LTD.
Corporate Resources,Financing- Resources,065124,Benefits (inc Admin Grant),Employees,080025,Agency Staff,02-May-2012,2441671-90097909,"30,210.00",MOUCHEL BUSINESS SERVICES LTD.
Corporate Resources,Financing- Resources,065101,Management,Supplies and Services,340001,Postages,02-May-2012,2441710-9038372831,"1,353.89",ROYAL MAIL GROUP PLC.
Corporate Resources,Financing- Resources,065124,Benefits (inc Admin Grant),Employees,080025,Agency Staff,02-May-2012,2441725-90286752,"13,351.30",STOCKPORT MBC.
Corporate Resources,Human Resources Total,065113,Payroll,Supplies and Services,372009,Subscriptions,02-May-2012,2441555-B0801920120405,"1,400.00",BACS PAYMENT SCHEMES LTD.
Corporate Resources,Human Resources Total,065113,Payroll,Supplies and Services,332047,"Printing, Stationery and Gen Off Exps",02-May-2012,2441690-I2131105,988.00,NORTHGATE ARINSO UK LTD.
Corporate Resources,ICT Services incl. Design and Print,065433,Spatial Technologies,Supplies and Services,342051,Computers and Communications,02-May-2012,206423-106642,"3,733.20",GGP SYSTEMS LTD.
Corporate Resources,ICT Services incl. Design and Print,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,02-May-2012,2441563-VP16860270Q08101,"230,170.88",BRITISH TELECOMMUNICATIONS PLC.
Corporate Resources,ICT Services incl. Design and Print,065431,Applications and Development,Employees,080025,Agency Staff,02-May-2012,2441572-C/RB108344,950.00,CIVICA UK LTD.
Corporate Resources,ICT Services incl. Design and Print,070204,ICT School Services - Systems and Repairs Team,Stock,926900,Stock in hand-Inventory system,02-May-2012,2441731-4945209,506.32,SUPPLIES TEAM LTD.
Corporate Resources,ICT Services incl. Design and Print,065481,Technical Services,Supplies and Services,342033,Computers and Communications,02-May-2012,2441750-DL037681,820.00,TSG ENTERPRISE SOLUTIONS.
Corporate Resources,ICT Services incl. Design and Print,065487,ICT Telephony Recharges,Supplies and Services,344014,Telephones,02-May-2012,2441757-62373222,959.13,VODAFONE CORPORATE LTD.
Corporate Resources,ICT Services incl. Design and Print,065487,ICT Telephony Recharges,Supplies and Services,344014,Telephones,02-May-2012,2441757-62704057,"4,438.05",VODAFONE CORPORATE LTD.
Corporate Resources,ICT Services incl. Design and Print,065487,ICT Telephony Recharges,Supplies and Services,344014,Telephones,02-May-2012,2441757-63079043,994.07,VODAFONE CORPORATE LTD.
Corporate Resources,ICT Services incl. Design and Print,065487,ICT Telephony Recharges,Supplies and Services,344014,Telephones,02-May-2012,2441757-63079241,"20,910.63",VODAFONE CORPORATE LTD.
Corporate Resources,ICT Services incl. Design and Print,065487,ICT Telephony Recharges,Supplies and Services,344014,Telephones,02-May-2012,2441757-63079771,"20,332.44",VODAFONE CORPORATE LTD.
Corporate Resources,ICT Services incl. Design and Print,065487,ICT Telephony Recharges,Supplies and Services,344014,Telephones,02-May-2012,2441757-63083429,"1,254.39",VODAFONE CORPORATE LTD.
Corporate Resources,ICT Services incl. Design and Print,065487,ICT Telephony Recharges,Supplies and Services,344014,Telephones,02-May-2012,2441757-83083417,"1,084.26",VODAFONE CORPORATE LTD.
Corporate Resources,ICT Services incl. Design and Print,065481,Technical Services,Supplies and Services,344014,Telephones,02-May-2012,2441758-63040492,"1,050.00",VODAFONE LTD.
Corporate Resources,ICT Services incl. Design and Print,065487,ICT Telephony Recharges,Supplies and Services,344014,Telephones,02-May-2012,2441758-63079016,"27,603.41",VODAFONE LTD.
Corporate Resources,ICT Services incl. Design and Print,065487,ICT Telephony Recharges,Supplies and Services,344014,Telephones,02-May-2012,2441758-63079383,"20,983.79",VODAFONE LTD.
Corporate Resources,ICT Services incl. Design and Print,065487,ICT Telephony Recharges,Supplies and Services,344014,Telephones,02-May-2012,2441758-63083423,"7,732.63",VODAFONE LTD.
Corporate Resources,ICT Services incl. Design and Print,065487,ICT Telephony Recharges,Supplies and Services,344014,Telephones,02-May-2012,2441758-63083427,"1,079.04",VODAFONE LTD.
Corporate Resources,ICT Services incl. Design and Print,070204,ICT School Services - Systems and Repairs Team,Supplies and Services,304303,Equipment and Materials,02-May-2012,2441769-R427039,"2,548.00",XMA LTD.
Corporate Resources,Legal & Democratic Services,067843,Registrars-Barnard Castle,Premises,125009,Rents,02-May-2012,206363-R-J-D,"3,000.00",BARNARD CASTLE & TEASDALE FMR AUC MART CO LTD.
Neighbourhood Services,Direct Services,010547,Fleet Holding Account-Durham,Transport,230710,Contract Hire,02-May-2012,2441552-AR/12/449493,"3,550.00",ASSET ADVANTAGE LTD.
Neighbourhood Services,Direct Services,010314,Street Scene Area - Churchyards & Cemeteries,Premises,108099,Service Repairs and Maintenance,02-May-2012,2441553-B-V-R,"1,080.00",ASTBURY CONTRACTS.
Neighbourhood Services,Direct Services,021311,Catering - Police HQ,Supplies and Services,324117,Provisions,02-May-2012,2441558-22268885,756.66,BRAKE BROS FOODSERVICE LTD.
Neighbourhood Services,Direct Services,021311,Catering - Police HQ,Supplies and Services,324117,Provisions,02-May-2012,2441558-9080626065,608.13,BRAKE BROS FOODSERVICE LTD.
Neighbourhood Services,Direct Services,021242,Catering - County Hall Restaurant,Supplies and Services,324117,Provisions,02-May-2012,2441559-5800036,623.14,BRAMBLES FOODS LTD.
Neighbourhood Services,Direct Services,021311,Catering - Police HQ,Supplies and Services,324117,Provisions,02-May-2012,2441565-MB30752,627.89,CAFFE VINCI.
Neighbourhood Services,Direct Services,010900,Central Fleet (Meadowfield Workshop),Stock,926004,Stock,02-May-2012,2441567-264356,650.50,CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Direct Services,010402,Street Scene Area South - Dry Recycling,Transport,230005,Contract Hire,02-May-2012,2441579-5751,863.57,COLIN BUTLER FREIGHT.
Neighbourhood Services,Direct Services,010547,Fleet Holding Account-Durham,Transport,230005,Contract Hire,02-May-2012,2441580-23891,550.00,COLLETT TRANSPORT SERVICES LTD.
Neighbourhood Services,Direct Services,010864,Fleet Holding Account-Easington,Transport,230005,Contract Hire,02-May-2012,2441580-23893,550.00,COLLETT TRANSPORT SERVICES LTD.
Neighbourhood Services,Direct Services,010367,Street Scene Area South - Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,02-May-2012,2441610-28625,"1,540.00",EVEREDGE.
Neighbourhood Services,Direct Services,021242,Catering - County Hall Restaurant,Supplies and Services,324117,Provisions,02-May-2012,2441645-K83493,"2,394.99",JR HOLLAND FOOD SERVICES LTD.
Neighbourhood Services,Direct Services,010525,Catering - Green Lane Canteen,Supplies and Services,324117,Provisions,02-May-2012,2441645-K83512,705.64,JR HOLLAND FOOD SERVICES LTD.
Neighbourhood Services,Direct Services,010314,Street Scene Area - Churchyards & Cemeteries,Supplies and Services,304259,Equipment and Materials,02-May-2012,2441680-128123,704.00,MTS BOBCAT.
Neighbourhood Services,Direct Services,020067,Contracts SE,Third Party Payments,430100,Rendered by Private Contractors,02-May-2012,2441687-10019041,"19,522.10",NORSTEAD.
Neighbourhood Services,Direct Services,017104,Meadowfield Depot,Stock,926900,Stock in hand-Inventory system,02-May-2012,2441708-219234,822.40,RITHERDON & CO LTD.
Neighbourhood Services,Direct Services,020061,Building R&M,Third Party Payments,430100,Rendered by Private Contractors,02-May-2012,2441734-J0505/TL/EP,"4,347.94",T MANNERS & SONS LTD.
Neighbourhood Services,Direct Services,010367,Street Scene Area South - Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,02-May-2012,2441752-92226,660.45,TUDOR ENVIRONMENTAL.
Neighbourhood Services,Direct Services,010907,Street Scene Area East - Technical Support,Supplies and Services,304421,Equipment and Materials,02-May-2012,2441755-394256,593.66,UNITED CARLTON OFFICE SYSTEMS LTD.
Neighbourhood Services,Direct Services,010904,Street Scene Area North - Technical Support,Supplies and Services,304421,Equipment and Materials,02-May-2012,2441755-394263,827.27,UNITED CARLTON OFFICE SYSTEMS LTD.
Neighbourhood Services,Direct Services,020069,Northumberland Contract,Third Party Payments,430100,Rendered by Private Contractors,02-May-2012,2441768-4855,"1,692.40",WS CONTROLS.
Neighbourhood Services,"Environment,Health & Consumer Protection",010984,Training and Development,Employees,040149,"Recruitment, Instruction and Training",02-May-2012,206437-1651,600.00,HSF TRAINING LTD.
Neighbourhood Services,"Environment,Health & Consumer Protection",010829,Environment Protection,Supplies and Services,384999,Miscellaneous Expenses,02-May-2012,206495-191347,"1,000.00",MR PAUL CURRER.
Neighbourhood Services,"Environment,Health & Consumer Protection",010984,Training and Development,Employees,040149,"Recruitment, Instruction and Training",02-May-2012,2441570-802330611,561.00,CITY & GUILDS OF LONDON INSTITUTE.
Neighbourhood Services,Projects and Business services,022801,Waste Project,Supplies and Services,338027,Services,02-May-2012,2441639-B1682500/007/SAA,"5,820.58",JACOBS ENGINEERING UK LTD.
Neighbourhood Services,Sport & Leisure,011056,AAP Funding - Sport & Leisure,Supplies and Services,304221,Equipment and Materials,02-May-2012,206457-3748,"1,220.00",KIELDER FOREST PRODUCTS LTD.
Neighbourhood Services,Sport & Leisure,011026,Localities - Dales,Supplies and Services,338099,Services,02-May-2012,206575-C,500.00,WEAR VALLEY CRICKET DEVELOPMENT GROUP.
Neighbourhood Services,Sport & Leisure,010691,Riverside Park,Supplies and Services,324117,Provisions,02-May-2012,2441558-21925659,"1,276.42",BRAKE BROS FOODSERVICE LTD.
Neighbourhood Services,Sport & Leisure,011028,Localities - Sedgefield,Supplies and Services,304221,Equipment and Materials,02-May-2012,2441573-1058,"1,150.00",CJ SPORTS LTD.
Neighbourhood Services,Sport & Leisure,011031,County Wide Sport,Employees,080030,Agency Staff,02-May-2012,2441597-DGA/2211/02,"1,960.00",DEERNESS GYMNASTICS ACADEMY.
Neighbourhood Services,Sport & Leisure,011062,Future Leisure in Coxhoe,Summary reporting level,720810,Fees and Charges,02-May-2012,2441616-APRIL1,"7,304.97",FUTURE LEISURE IN COXHOE (FLIC).
Neighbourhood Services,Sport & Leisure,010870,Facilities Management - Chester-le-Street Leisure Centre (North),Supplies and Services,384540,Miscellaneous Expenses,02-May-2012,2441744-100000885946,947.00,TMP (UK) LTD (RECRUITMENT).
Neighbourhood Services,Technical Services,018300,Highways Operations - East,Supplies and Services,304221,Equipment and Materials,02-May-2012,206359-12270,"4,989.30",APOLLO PRODUCTS LTD.
Neighbourhood Services,Technical Services,011039,Highway Capitalised Maintenance - Carriageway UNC Class Roads,Construction Work,908105,Construction work,02-May-2012,206571-19240,"31,495.00",VAISALA LTD.
Neighbourhood Services,Technical Services,018901,Plant Hire,Supplies and Services,304357,Equipment and Materials,02-May-2012,206578-N65820,"1,637.30",WILLIAMSON CONSTRUCTION EQUIPMENT LTD.
Neighbourhood Services,Technical Services,018400,018400 Highways Operations - West,Supplies and Services,304221,Equipment and Materials,02-May-2012,2441542-LLI245550,"1,031.18",A THOMPSON & SONS LTD.
Neighbourhood Services,Technical Services,018500,Highways Operations Countywide,Supplies and Services,304221,Equipment and Materials,02-May-2012,2441547-16305599,"1,221.85",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018500,Highways Operations Countywide,Supplies and Services,304221,Equipment and Materials,02-May-2012,2441547-16311850,530.49,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018500,Highways Operations Countywide,Supplies and Services,304221,Equipment and Materials,02-May-2012,2441547-16335379,528.31,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018500,Highways Operations Countywide,Supplies and Services,304221,Equipment and Materials,02-May-2012,2441547-16335380,860.35,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018500,Highways Operations Countywide,Supplies and Services,304221,Equipment and Materials,02-May-2012,2441547-16335381,"1,032.37",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018500,Highways Operations Countywide,Supplies and Services,304221,Equipment and Materials,02-May-2012,2441547-16341534,540.34,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018500,Highways Operations Countywide,Supplies and Services,304221,Equipment and Materials,02-May-2012,2441547-16341535,531.99,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018500,Highways Operations Countywide,Supplies and Services,304221,Equipment and Materials,02-May-2012,2441547-16348472,"1,159.42",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,018901,Plant Hire,Supplies and Services,304357,Equipment and Materials,02-May-2012,2441560-53045123,512.31,BRANDON HIRE PLC.
Neighbourhood Services,Technical Services,010932,Design Services - Buildings,Employees,080025,Agency Staff,02-May-2012,2441581-515608,"204,540.03",COMENSURA LTD.
Neighbourhood Services,Technical Services,018400,018400 Highways Operations - West,Third Party Payments,430100,Rendered by Private Contractors,02-May-2012,2441586-14616,"5,142.25",COUPE LINE LTD.
Neighbourhood Services,Technical Services,018300,Highways Operations - East,Third Party Payments,430100,Rendered by Private Contractors,02-May-2012,2441586-14618,"1,020.12",COUPE LINE LTD.
Neighbourhood Services,Technical Services,025121,Strategic Highways - Drainage and Coast Protection,Supplies and Services,384956,Miscellaneous Expenses,02-May-2012,2441665-17041,"3,212.42",MICRO DRAINAGE LTD.
Neighbourhood Services,Technical Services,018400,018400 Highways Operations - West,Supplies and Services,304221,Equipment and Materials,02-May-2012,2441702-045492,949.49,PREMIER WASTE MANAGEMENT LTD.
Neighbourhood Services,Technical Services,018500,Highways Operations Countywide,Supplies and Services,304221,Equipment and Materials,02-May-2012,2441702-045493,"1,004.60",PREMIER WASTE MANAGEMENT LTD.
Neighbourhood Services,Technical Services,018400,018400 Highways Operations - West,Third Party Payments,430100,Rendered by Private Contractors,02-May-2012,2441706-2513,"1,224.00",RINGLAND SCAFFOLDING.
Neighbourhood Services,Technical Services,018901,Plant Hire,Supplies and Services,304357,Equipment and Materials,02-May-2012,2441714-031,"2,364.00",SHIREHAVEN LTD.
Neighbourhood Services,Technical Services,018901,Plant Hire,Supplies and Services,304357,Equipment and Materials,02-May-2012,2441714-032,"1,664.00",SHIREHAVEN LTD.
Neighbourhood Services,Technical Services,018901,Plant Hire,Supplies and Services,304358,Equipment and Materials,02-May-2012,2441714-2012050,660.00,SHIREHAVEN LTD.
Neighbourhood Services,Technical Services,018400,018400 Highways Operations - West,Supplies and Services,304221,Equipment and Materials,02-May-2012,2441764-114,500.00,WILF HUSBAND PLANT HIRE.
RED HRA,Dale & Valley Homes - HRA Rent Control Account,034999,Dale & Valley Homes - HRA Rent Control Account,Creditors,952191,Creditor-HRA-rents-refunds,02-May-2012,206498-RR,"1,248.86",REDACTED - PAYMENT TO INDIVIDUAL
RED HRA,Dale & Valley Homes - HRA Rent Control Account,034999,Dale & Valley Homes - HRA Rent Control Account,Creditors,952191,Creditor-HRA-rents-refunds,02-May-2012,2441657-RR,"1,113.01",REDACTED - PAYMENT TO INDIVIDUAL
RED HRA,East Durham Homes - HRA Rent Control Account,034998,East Durham Homes - HRA Rent Control Account,Supplies and Services,384999,Miscellaneous Expenses,02-May-2012,206519-RR-1049649,"1,352.36",REDACTED - PAYMENT TO INDIVIDUAL
RED HRA,East Durham Homes - HRA Rent Control Account,034998,East Durham Homes - HRA Rent Control Account,Supplies and Services,384999,Miscellaneous Expenses,02-May-2012,206528-1027666000,616.41,REDACTED - PAYMENT TO INDIVIDUAL
RED HRA,Housing Revenue Account,034054,Decent Homes,Supplies and Services,338029,Services,02-May-2012,2441676-D33/201,"2,250.00",MRS J BLENKINSHIP.
RED HRA,HRA Capital,039856,Decent Homes Schemes,Construction Work,908105,Construction work,02-May-2012,2441648-11100013,"51,180.35",KIER SERVICES LTD.
RED HRA,HRA Capital,039847,Asbestos Manaement,Construction Work,908105,Construction work,02-May-2012,2441666-CON52170,925.50,MIS ENVIRONMENTAL LTD.
RED HRA,HRA Capital,039847,Asbestos Manaement,Construction Work,908105,Construction work,02-May-2012,2441666-CON52193,565.50,MIS ENVIRONMENTAL LTD.
RED HRA,HRA Capital,039847,Asbestos Manaement,Construction Work,908105,Construction work,02-May-2012,2441666-CON52217,951.00,MIS ENVIRONMENTAL LTD.
Regeneration & Economic Development,Economic Development and Housing,031581,Prevention Fund - Area Team 1,Supplies and Services,384999,Miscellaneous Expenses,02-May-2012,2441568-35ET,530.00,CASTLEDENE PROPERTY MANAGEMENT LTD.
Regeneration & Economic Development,Economic Development and Housing,039615,Consett - Shop Fronts,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-May-2012,2441577-TBIG,"6,444.13",CO-OPERATIVE PHARMACY.
Regeneration & Economic Development,Economic Development and Housing,030653,Derwentside Business Centre - EBC,Premises,120021,Energy Costs,02-May-2012,2441584-07138212,552.82,CORONA ENERGY RETAIL 2 LTD.
Regeneration & Economic Development,Economic Development and Housing,030653,Derwentside Business Centre - EBC,Premises,120021,Energy Costs,02-May-2012,2441584-07138216,744.05,CORONA ENERGY RETAIL 2 LTD.
Regeneration & Economic Development,Economic Development and Housing,039615,Consett - Shop Fronts,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-May-2012,2441647-TBIG,"3,000.00",KENNETH ATKINSON & JANE ATKINSON.
Regeneration & Economic Development,Economic Development and Housing,039615,Consett - Shop Fronts,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-May-2012,2441647-TBIG2,"3,730.00",KENNETH ATKINSON & JANE ATKINSON.
Regeneration & Economic Development,Economic Development and Housing,039603,BCV - Shop Fronts,"Vehicles, Equipment, Furniture and Fittings",912521,Purchase-furniture and fittings,02-May-2012,2441670-92023410,"1,076.00",MORPLAN LTD.
Regeneration & Economic Development,Economic Development and Housing,039603,BCV - Shop Fronts,"Vehicles, Equipment, Furniture and Fittings",912521,Purchase-furniture and fittings,02-May-2012,2441670-92023411,610.00,MORPLAN LTD.
Regeneration & Economic Development,Economic Development and Housing,039830,Masterplan-Property Aqcuis-Chilton,Acquisition Of Land And Buildings,905009,Acquisition of land and buildings,02-May-2012,2441672-HLP,"4,520.25",REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,Economic Development and Housing,039830,Masterplan-Property Aqcuis-Chilton,Acquisition Of Land And Buildings,905009,Acquisition of land and buildings,02-May-2012,2441724-HLP,"5,037.00",REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,Housing General Fund,039834,Disabled Facility Grants Mand,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-May-2012,2441587-084,"1,630.00",CRAIG PATTERSON T/A LET ME GET YOU WET.
Regeneration & Economic Development,Housing General Fund,039614,Wembley Phase 2 (John & Thomas Street),Construction Work,908105,Construction work,02-May-2012,2441614-120116,"172,315.88",FRANK HASLAM MILAN & CO LTD.
Regeneration & Economic Development,Housing General Fund,039679,Group Repair - Dawdon Ph 9,Construction Work,908105,Construction work,02-May-2012,2441734-C602,"20,335.00",T MANNERS & SONS LTD.
Regeneration & Economic Development,Housing General Fund,039834,Disabled Facility Grants Mand,Fees,901001,Internal fees,02-May-2012,2441743-SITRH/0004267,580.00,THREE RIVERS HOUSING ASSOCIATION LTD.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",031036,Planning Appeals & Enquiries,Supplies and Services,338045,Services,02-May-2012,206481-184088-A19,"2,475.00",MISS NICOLA ALLAN.
