Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816376-1467735H,546.64,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816376-1467844H,825.65,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816376-1467992H,508.96,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816376-1468180H,763.44,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816376-1468278H,576.80,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816376-1468344H,"1,311.96",KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816376-1468398H,528.76,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816376-1468459H,550.44,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816376-1468586H,524.04,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816376-1468603H,625.84,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816376-1469320H,535.36,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816376-1469504H,542.88,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816376-1470005H,656.00,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816376-1470007H,524.04,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816376-1470218H,"1,055.60",KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816376-1470282H,633.36,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816376-1470381H,531.56,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816376-1470443H,757.76,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816376-1470513H,"1,289.34",KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816376-1470684H,"1,492.92",KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816376-1470708H,580.60,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816376-1470777H,633.36,KELLY PARK OHC.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816378-1470609H,633.36,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1464577H,577.64,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1465109H,"1,178.96",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1465301H,"4,501.32",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1465302H,603.64,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1465305H,729.64,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1465306H,972.88,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1465315H,"2,077.40",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1465320H,"2,070.76",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1465349H,633.64,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1465385H,828.88,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1465401H,628.88,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1465403H,"1,542.76",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1465410H,585.64,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1465458H,"1,130.52",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1465489H,628.88,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1465565H,628.88,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1465598H,732.88,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1465642H,826.76,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1465876H,841.28,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1466323H,633.64,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1466347H,870.76,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816385-1466402H,"1,781.28",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,05-Nov-2014,2816385-1466403D,609.92,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,05-Nov-2014,2816385-1466558D,913.48,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816385-1466590H,832.00,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1466696H,"6,113.32",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1466718H,"1,014.76",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,05-Nov-2014,2816385-1466957D,620.00,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1466958H,"3,305.32",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1467030H,630.76,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1467106H,538.52,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1467227H,"1,470.76",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1467277H,"1,531.40",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1467570H,"1,141.40",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1468285H,537.64,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1468345H,"1,096.88",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1468795H,525.64,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1469476H,802.20,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816385-1469843H,"1,068.88",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,05-Nov-2014,2816385-1470351D,653.28,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816390-1469912H,771.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,05-Nov-2014,2816393-1465980D,616.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,05-Nov-2014,2816393-1465981D,640.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816394-1471001H,671.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816396-1465709H,950.04,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,05-Nov-2014,2816397-1467267D,"1,546.04",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816398-1464762H,"1,266.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816402-1467586H,"1,009.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816404-1467058H,"1,899.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816408-1465491H,"12,686.12",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,05-Nov-2014,2816409-1465357D,"1,160.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816411-1467471H,"1,679.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816416-1466676H,520.28,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816417-1469106H,960.72,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816419-1469367H,886.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816422-1464327H,842.48,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816424-1469400H,723.84,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816426-1469984H,708.76,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816427-1467377H,527.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816428-1468184H,636.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816429-1467077H,"1,210.16",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816431-1467425H,759.29,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816432-1469939H,"1,230.84",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816434-1468980H,745.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816437-1469691H,"1,415.84",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816444-1464630H,"1,820.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816448-1466920H,633.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,05-Nov-2014,2816451-1466572D,608.64,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816452-1465259H,"1,371.52",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816453-1466432H,612.92,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816454-1469566H,998.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816455-1468756H,634.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816456-1469049H,548.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816457-1468866H,"1,470.32",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816458-1466890H,942.64,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816459-1467165H,563.24,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816460-1466120H,609.96,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816462-1464970H,"1,488.76",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816464-1465193H,"1,369.24",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,05-Nov-2014,2816466-1468178D,960.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,05-Nov-2014,2816468-1466713D,675.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816469-1470524H,"1,968.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816472-1466090H,"2,884.04",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816473-1467410H,568.12,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,05-Nov-2014,2816477-1464874D,703.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816478-1468251H,896.64,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816479-1467048H,681.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816480-1467270H,506.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816481-1464471H,"2,604.44",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816481-1464526H,934.56,MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816481-1464716H,"2,967.88",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816481-1464722H,"2,967.88",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816481-1464734H,"2,708.84",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816481-1464800H,"2,604.44",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816481-1464848H,"2,967.88",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816481-1465025H,"1,728.52",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816481-1465308H,934.56,MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816481-1465332H,830.72,MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816481-1465348H,"2,388.32",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816481-1465361H,623.04,MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816481-1465567H,"1,246.08",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816481-1465823H,"2,903.52",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816481-1466247H,"2,604.44",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816481-1466256H,"3,146.96",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816481-1466670H,"1,453.76",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816481-1466794H,"2,420.08",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816481-1467353H,519.20,MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816481-1468386H,"3,146.96",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816481-1469120H,"2,847.04",MENCAP.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816482-1469242H,776.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816485-1469217H,759.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816492-1466269H,"1,723.16",MIDDLETON CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816492-1469647H,886.20,MIDDLETON CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816492-1470520H,759.60,MIDDLETON CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816492-1470720H,844.00,MIDDLETON CARE LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816493-1470019H,565.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,05-Nov-2014,2816500-1469105H,768.00,MLH COMMUNITY SERVICES.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816501-1468804H,696.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Nov-2014,2816502-1467128H,943.50,MOMENTUM CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,05-Nov-2014,2816504-1464547D,540.00,MOVEABLE FEASTS ARTS.
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,05-Nov-2014,2816508-1466033D,802.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816514-1469604H,615.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,05-Nov-2014,2816517-1465933D,538.56,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816521-1469825H,"1,885.32",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816526-1469196H,"2,013.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816527-1468407H,767.88,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816528-1464692H,"1,806.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,05-Nov-2014,2816531-1465982D,800.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816532-1465832H,975.92,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816533-1467075H,"1,020.28",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816534-1467518H,654.12,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816537-1465827H,"1,645.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816540-1468796H,975.92,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816545-1464292H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816545-1464304H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816545-1464366H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816545-1464406H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816545-1464430H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816545-1464522H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816545-1465685H,"1,078.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816545-1466294H,"1,166.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816545-1468169H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816545-1470015H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816547-1465976H,854.38,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816548-1465968H,"1,346.92",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816548-1466103H,"2,075.04",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816549-1467903H,"1,375.16",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816550-1465055H,751.16,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816550-1465056H,"1,950.12",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816552-1465921H,720.84,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816555-1468136H,532.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816558-1466181H,"1,055.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,05-Nov-2014,2816560-1467327D,712.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816561-1468873H,771.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Nov-2014,2816562-1467222H,"1,266.72",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816566-1465114H,646.20,M J W
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816566-1465121H,528.75,M J W.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Nov-2014,2816566-1467702H,646.20,M J W
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,05-Nov-2014,2816567-1465139D,784.40,REDACTED - PAYMENT TO INDIVIDUAL
