Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,324117,Provisions E324,03-Oct-2018,000007910611389,TESCO STORES 6329,5411,Catering costs - provisions,87.36,0.00,87.36
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Oct-2018,000007910611393,VERY,5964,Clothing uniforms and laundry,15.99,0.00,15.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304639,Equipment and Materials,03-Oct-2018,000007910611397,SCREWFIX DIRECT,5211,Technicians-supplies,56.94,9.49,47.45
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Oct-2018,000007910611401,FOOTASYLUM PLC,5941,Clothing uniforms and laundry,109.98,0.00,109.98
Resources,Legal & Democratic Services,067801,Registrars Headquarters,Supplies and Services,340001,Postages E340,03-Oct-2018,000007910611425,ROYAL MAIL ONLINE SHOP,9402,Postages,68.03,0.00,68.03
Resources,Internal Audit and Insurance,065104,Internal Audit,Supplies and Services,352001,Conference Expenses,03-Oct-2018,000007910611431,SCARMAN,7011,Conferencesseminars fees etc,108.00,18.00,90.00
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,03-Oct-2018,000007910611459,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.03,0.00,27.03
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,03-Oct-2018,000007910611465,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,14.19,0.00,14.19
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,03-Oct-2018,000007910611475,AMZN Mktp UK,5942,Books-school library,15.28,0.00,15.28
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Oct-2018,000007910611479,NEW LOOK 1744,5621,Clothing uniforms and laundry,45.04,0.00,45.04
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,03-Oct-2018,000007910611483,HANDMADE BURGER COMPAN,5812,Subsistence,64.10,0.00,64.10
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,03-Oct-2018,000007910611555,EASYJET,3245,Staff travelling,188.00,0.00,188.00
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,03-Oct-2018,000007910611595,HERON FOODS LTD,5499,Catering costs - provisions,4.00,0.00,4.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,308011,Furniture,03-Oct-2018,000007910611641,POUNDSTRETCHER 396,5714,Furniture repair and replacement,10.00,0.00,10.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Oct-2018,000007910611645,ARGOS LTD,5310,Clothing uniforms and laundry,31.99,0.00,31.99
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,03-Oct-2018,000007910611687,COTTAGE DELIGHT LTD,5499,Catering costs - provisions,230.38,38.40,191.98
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Oct-2018,000007916285633,PREMIER INN,3811,Accommodation assistance,84.50,14.08,70.42
Children and Young Peoples Services,Head of Education and Skills,078103,CPD ICT,Supplies and Services,312011,Newspapers books and periodicals E312,03-Oct-2018,000007916285971,PAYPAL SCIENCESCOP,8211,Books-school library,371.88,61.98,309.90
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Supplies and Services,324117,Provisions E324,03-Oct-2018,000007916285979,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,464.43,0.00,464.43
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Supplies and Services,324117,Provisions E324,03-Oct-2018,000007916285983,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.09,0.00,-1.09
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Supplies and Services,324117,Provisions E324,03-Oct-2018,000007916285985,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-8.25,0.00,-8.25
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Oct-2018,000007916286029,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,27.50,0.00,27.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Oct-2018,000007916286033,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,32.00,0.00,32.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Oct-2018,000007916286037,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,28.00,0.00,28.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Supplies and Services,324117,Provisions E324,03-Oct-2018,000007923395305,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-15.88,0.00,-15.88
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions E372,04-Oct-2018,000007910610865,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,4.96,0.00,4.96
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",079599,Psychological-HQ,Supplies and Services,344033,Telephones,04-Oct-2018,000007916285515,AMZN Mktp UK,5942,Telephones general-all costs,7.99,0.00,7.99
Regeneration and Local Services,Direct Services,020065,Bldg Serv - CONS Div 65 - Building South,Supplies and Services,304335,Equipment and Materials,04-Oct-2018,000007916285517,AMZN Mktp UK,5942,ICT supplies etc,5.99,1.00,4.99
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,304335,Equipment and Materials,04-Oct-2018,000007916285521,BITEABLE PTY LTD,7392,ICT supplies etc,22.44,0.00,22.44
Resources,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,04-Oct-2018,000007916285525,AMZN MKTP UK AMAZON.CO,5942,Telephones general-all costs,149.00,0.00,149.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304259,Equipment and Materials,04-Oct-2018,000007916285563,WILKO DURHAM 426,5722,Equipment-purchase and rental,6.00,0.00,6.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,04-Oct-2018,000007916285565,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,30.30,0.00,30.30
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Aycliffe,Transport,235057,Public Transport,04-Oct-2018,000007916285575,Trainline,4112,Staff travelling,104.39,0.00,104.39
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-Oct-2018,000007916285579,HERON FOODS LTD,5499,Catering costs - provisions,3.10,0.00,3.10
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,04-Oct-2018,000007916285583,FASTHOSTS INTERNET,4816,Books-school library,6.34,1.06,5.28
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Oct-2018,000007916285603,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,64.87,0.00,64.87
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Oct-2018,000007916285607,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.80,0.00,13.80
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,04-Oct-2018,000007916285621,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,43.81,0.00,43.81
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,04-Oct-2018,000007916285627,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,4.71,0.00,4.71
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,04-Oct-2018,000007916285741,Amazon.co.uk,5969,Books-school library,8.47,0.00,8.47
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,04-Oct-2018,000007916285743,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,425.38,0.00,425.38
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Oct-2018,000007916285755,FASHION SCARF WORLD,5699,Clothing uniforms and laundry,153.31,25.55,127.76
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,324117,Provisions E324,04-Oct-2018,000007916285835,TESCO STORES 6029,5411,Catering costs - provisions,8.15,0.00,8.15
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,324117,Provisions E324,04-Oct-2018,000007916285837,CAFE OSWALDS AT CRANST,5499,Catering costs - provisions,41.70,6.95,34.75
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Oct-2018,000007916285841,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,20.17,0.00,20.17
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Oct-2018,000007916285855,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.68,0.00,3.68
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,04-Oct-2018,000007916285907,ALDI 74 774,5411,Catering costs - provisions,92.35,0.00,92.35
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-Oct-2018,000007916285929,B & Q 1120,5211,Direct materials,15.00,0.00,15.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,04-Oct-2018,000007916285935,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-10.64,0.00,-10.64
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,312011,Newspapers books and periodicals E312,04-Oct-2018,000007916285973,AMZN Mktp UK,5942,Books-school library,6.88,0.00,6.88
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,324117,Provisions E324,04-Oct-2018,000007916286003,TESCO STORES 6329,5411,Catering costs - provisions,93.41,0.00,93.41
Regeneration and Local Services,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,304259,Equipment and Materials,04-Oct-2018,000007916286017,AMZN Mktp UK,5942,Equipment-purchase and rental,26.94,4.49,22.45
Regeneration and Local Services,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,304259,Equipment and Materials,04-Oct-2018,000007916286017 - 1,AMZN Mktp UK,5942,Equipment-purchase and rental,26.35,,26.35
Regeneration and Local Services,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,304259,Equipment and Materials,04-Oct-2018,000007916286021,AMZN MKTP UK AMAZON.CO,5942,Equipment-purchase and rental,28.00,4.67,23.33
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,304245,Equipment and Materials,04-Oct-2018,000007916286025,NEXTDAY CATERING EQUIP,5046,Materials,144.58,24.10,120.48
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,04-Oct-2018,000007916286039,AMZN MKTP UK AMAZON.CO,5942,Books-school library,6.98,0.00,6.98
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,04-Oct-2018,000007916286043,AMZN MKTP UK AMAZON.CO,5942,Books-school library,6.99,0.00,6.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,04-Oct-2018,000007916286047,AMZN MKTP UK AMAZON.CO,5942,Books-school library,14.99,0.00,14.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,04-Oct-2018,000007916286051,AMZN MKTP UK AMAZON.CO,5942,Books-school library,16.49,0.00,16.49
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,04-Oct-2018,000007916286055,ALDI 12 774,5411,Catering costs - provisions,58.73,0.00,58.73
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,04-Oct-2018,000007916286095,PRINCE BISHOP SHOPPING,7523,Staff travelling,3.30,0.00,3.30
Resources,Finance & Transactional Services,065180,Collections,Supplies and Services,338048,Services,04-Oct-2018,000007916286101,HMCOURTS-SERVICE.G,9222,Court costs 338048,"1,081.00",0.00,1081.00
Regeneration and Local Services,Culture & Sport,054820,Gala Theatre - Overheads,Supplies and Services,324117,Provisions E324,04-Oct-2018,000007916286133,TESCO STORES 6029,5411,Catering costs - provisions,8.90,0.00,8.90
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,04-Oct-2018,000007916286157,DARLINGTON BC INTERNET,9399,Equipment-purchase and rental,12.00,0.00,12.00
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,04-Oct-2018,000007916286161,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,23.40,0.00,23.40
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,04-Oct-2018,000007916286179,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,23.39,0.00,23.39
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,04-Oct-2018,000007916286189,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,36.00,0.00,36.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,04-Oct-2018,000007916286193,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,36.00,0.00,36.00
Regeneration and Local Services,Economic Development and Housing,030553,Europe Direct Scheme,Supplies and Services,384999,Miscellaneous Expenses,04-Oct-2018,000007916286247,BAKER ROSS,5970,Other expenses,17.72,0.00,17.72
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Oct-2018,000007923394447,PREMIER INN,3811,Accommodation assistance,236.50,39.42,197.08
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,04-Oct-2018,000007923394529,MEETEDGAR MONTHLY,5734,Other consumables,37.91,0.00,37.91
Regeneration and Local Services,Culture & Sport,054305,Murton Library,Supplies and Services,384956,Miscellaneous Expenses,04-Oct-2018,000007923394595,TVLICENSING.CO.UK,7392,Licences,150.50,0.00,150.50
Regeneration and Local Services,Culture & Sport,054003,Coundon Library,Supplies and Services,384956,Miscellaneous Expenses,04-Oct-2018,000007923394597,TVLICENSING.CO.UK,7392,Licences,150.50,0.00,150.50
Regeneration and Local Services,Culture & Sport,054101,Brandon Library,Supplies and Services,384956,Miscellaneous Expenses,04-Oct-2018,000007923394599,TVLICENSING.CO.UK,7392,Licences,150.50,0.00,150.50
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Oct-2018,000007923395017,BATLEYS PERTH,5300,Catering costs - provisions,271.86,45.31,226.55
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Oct-2018,000007923395017 - 1,BATLEYS PERTH,5300,Catering costs - provisions,127.55,,127.55
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Oct-2018,000007923395077,BATLEYS PERTH,5300,Catering costs - provisions,190.80,31.80,159.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Oct-2018,000007923395077 - 1,BATLEYS PERTH,5300,Catering costs - provisions,56.74,,56.74
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Oct-2018,000007923395079,BATLEYS PERTH,5300,Catering costs - provisions,8.97,0.00,8.97
Children and Young Peoples Services,Head of Childrens Social Care,085372,Young People Services - North,Supplies and Services,308011,Furniture,04-Oct-2018,000007923395379,TOUGH FURNITURE,5712,Furniture repair and replacement,199.20,33.20,166.00
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,04-Oct-2018,000007923395653,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,-23.40,0.00,-23.40
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,04-Oct-2018,000007923395693,SUNDERLAND CC,9399,Equipment-purchase and rental,30.00,0.00,30.00
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,304335,Equipment and Materials,05-Oct-2018,000007916285529,BITEABLE PTY LTD,7392,ICT supplies etc,0.62,0.00,0.62
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923394427,TESCO STORES 2278,5411,Catering costs - provisions,20.90,0.00,20.90
Regeneration and Local Services,Transport and Contracted Services,032170,Integrated Passenger Transport,Supplies and Services,304335,Equipment and Materials,05-Oct-2018,000007923394439,AMZN Mktp UK,5942,ICT supplies etc,67.50,11.25,56.25
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,05-Oct-2018,000007923394515,Electrolux plc,5722,Equipment-purchase and rental,18.99,0.00,18.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923394519,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,52.78,0.00,52.78
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923394525,LIDL UK SPENNYMOOR,5411,Catering costs - provisions,66.08,0.00,66.08
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,05-Oct-2018,000007923394577,SCREWFIX PETERLEE,5211,Direct materials,65.27,10.88,54.39
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923394609,HOPWELLS LTD,5811,Catering costs - provisions,373.05,0.00,373.05
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923394611,HOPWELLS LTD,5811,Catering costs - provisions,154.31,0.00,154.31
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923394615,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,63.67,0.00,63.67
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923394617,HOPWELLS LTD,5811,Catering costs - provisions,-9.56,0.00,-9.56
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923394633,HOPWELLS LTD,5811,Catering costs - provisions,28.29,0.00,28.29
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923394635,HOPWELLS LTD,5811,Catering costs - provisions,12.38,0.00,12.38
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",079599,Psychological-HQ,Employees,040149,Recruitment Instruction and Training,05-Oct-2018,000007923394663,PAYPAL MISP,8299,Training-all costs,90.00,0.00,90.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,05-Oct-2018,000007923394703,GRO HM PASSPORT OFFICE,9399,Other expenses,9.25,0.00,9.25
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923394759,TESCO STORES 2371,5411,Catering costs - provisions,19.74,0.00,19.74
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923394763,ALDI 12 774,5411,Catering costs - provisions,10.14,1.69,8.45
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923394763 - 1,ALDI 12 774,5411,Catering costs - provisions,59.99,,59.99
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,312011,Newspapers books and periodicals E312,05-Oct-2018,000007923394767,AMZN Mktp UK,5942,Books-school library,4.95,0.00,4.95
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,312011,Newspapers books and periodicals E312,05-Oct-2018,000007923394769,AMZN Mktp UK,5942,Books-school library,40.52,0.00,40.52
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,312011,Newspapers books and periodicals E312,05-Oct-2018,000007923394773,AMZN Mktp UK,5942,Books-school library,5.49,0.00,5.49
Regeneration and Local Services,Culture & Sport,011056,AAP Funding - Sport & Leisure,Supplies and Services,304649,Equipment and Materials,05-Oct-2018,000007923394869,WWW.ARGOS.CO.UK,5310,Toys,123.92,0.00,123.92
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,05-Oct-2018,000007923394979,Prime Video,5735,Equipment-purchase and rental,5.99,0.00,5.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304221,Equipment and Materials,05-Oct-2018,000007923394981,B & Q 1221,5211,Direct materials,140.50,0.00,140.50
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923395013,HOPWELLS LTD,5811,Catering costs - provisions,63.18,10.53,52.65
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923395013 - 1,HOPWELLS LTD,5811,Catering costs - provisions,53.67,,53.67
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923395023,HOPWELLS LTD,5811,Catering costs - provisions,-10.68,0.00,-10.68
Regeneration and Local Services,Economic Development and Housing,030757,Interserve/Skills Support for the Unemployed,Employees,040149,Recruitment Instruction and Training,05-Oct-2018,000007923395061,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,6.00,30.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923395073,HOPWELLS LTD,5811,Catering costs - provisions,62.04,10.34,51.70
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923395073 - 1,HOPWELLS LTD,5811,Catering costs - provisions,274.42,,274.42
Regeneration and Local Services,Economic Development and Housing,030714,Salvus House,Supplies and Services,304259,Equipment and Materials,05-Oct-2018,000007923395093,WILKO DURHAM 426,5722,Equipment-purchase and rental,2.00,0.00,2.00
Regeneration and Local Services,Economic Development and Housing,030714,Salvus House,Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923395097,SAINSBURYS 0776,5411,Catering costs - provisions,2.10,0.00,2.10
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923395113,HOPWELLS LTD,5811,Catering costs - provisions,126.36,0.00,126.36
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923395117,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,66.48,0.00,66.48
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923395119,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-3.47,0.00,-3.47
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923395157,TESCO STORES 6329,5411,Catering costs - provisions,85.07,0.00,85.07
Regeneration and Local Services,Direct Services,019100,Fleet - Strategic Fleet,Supplies and Services,384999,Miscellaneous Expenses,05-Oct-2018,000007923395207,DSA,9399,Other expenses,"1,000.00",0.00,1000.00
Regeneration and Local Services,Direct Services,019100,Fleet - Strategic Fleet,Supplies and Services,384999,Miscellaneous Expenses,05-Oct-2018,000007923395209,DSA,9399,Other expenses,"1,000.00",0.00,1000.00
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923395213,HOPWELLS LTD,5811,Catering costs - provisions,22.50,3.75,18.75
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923395213 - 1,HOPWELLS LTD,5811,Catering costs - provisions,166.29,,166.29
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923395217,HOPWELLS LTD,5811,Catering costs - provisions,43.26,7.21,36.05
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923395217 - 1,HOPWELLS LTD,5811,Catering costs - provisions,102.67,,102.67
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923395221,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,32.24,0.00,32.24
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923395225,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923395227,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.20,0.00,9.20
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,05-Oct-2018,000007923395231,HOPWELLS LTD,5811,Catering costs - provisions,-22.48,-3.75,-18.73
