Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,08-Feb-2018,000006997694965,TESCO DIRECT,5999,Other consumables,43.00,0.00,43.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,08-Feb-2018,000006997694967,TESCO DIRECT,5999,Other consumables,19.00,0.00,19.00
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising,08-Feb-2018,000006997694969,FACEBK 39B72FSQL2,7311,Advertising other than for staff,20.00,3.33,16.67
Regeneration and Local Services,Transport and Contracted Services,032253,Public Right of Way,Supplies and Services,312009,Newspapers Books and Periodicals,08-Feb-2018,000006997694971,TNA BOOK SHOP,9399,Newspapers books and periodicals,32.00,0.00,32.00
Transformation and Partnerships,Comms & Information Management,060131,County Records,Supplies and Services,372009,Subscriptions,08-Feb-2018,000006997694973,THEPRINTSPACE,2741,Subscriptions,49.02,8.17,40.85
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,08-Feb-2018,000006997694975,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.68,0.00,18.68
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,08-Feb-2018,000006997694997,GO NORTH EAST LIMITED,4131,Staff travelling,92.00,0.00,92.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,08-Feb-2018,000006997694999,GO NORTH EAST LIMITED,4131,Staff travelling,92.00,0.00,92.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085801,CDYOS - Support,Supplies and Services,304259,Equipment and Materials,08-Feb-2018,000006997695003,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,9.25,0.00,9.25
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Feb-2018,000007003687303,PREMIER INN,3811,Accommodation assistance,66.00,11.00,55.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Feb-2018,000007003687313,PREMIER INN,3811,Accommodation assistance,65.00,10.83,54.17
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Feb-2018,000007003687895,BATLEYS PERTH,5300,Catering costs - provisions,89.40,14.90,74.50
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Feb-2018,000007003687895 - 1,BATLEYS PERTH,5300,Catering costs - provisions,200.62,,200.62
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Feb-2018,000007003687907,BATLEYS PERTH,5300,Catering costs - provisions,20.94,3.49,17.45
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Feb-2018,000007003687907 - 1,BATLEYS PERTH,5300,Catering costs - provisions,9.87,,9.87
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Feb-2018,000007003687911,BATLEYS PERTH,5300,Catering costs - provisions,4.69,0.00,4.69
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,08-Feb-2018,000007003687963,BATLEYS PERTH,5300,Catering costs - provisions,349.50,58.25,291.25
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,08-Feb-2018,000007003687963 - 1,BATLEYS PERTH,5300,Catering costs - provisions,48.25,,48.25
Regeneration and Local Services,Direct Services,020051,Bldg Serv - CONS - Building General,Supplies and Services,304221,Equipment and Materials,08-Feb-2018,000007003688187,WWW.ARGOS.CO.UK,5310,Direct materials,123.93,0.00,123.93
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,09-Feb-2018,000007003687345,WWW.ARCO.CO.UK,5085,Direct materials,51.52,8.59,42.93
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,09-Feb-2018,000007003687413,TESCO STORES 2916,5411,Catering costs - provisions,230.68,0.00,230.68
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions,09-Feb-2018,000007003687515,ASDA STORES,5411,Catering costs - provisions,14.31,0.00,14.31
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,09-Feb-2018,000007003687581,GRO HM PASSPORT OFFICE,9399,Other expenses,18.50,0.00,18.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,09-Feb-2018,000007003687585,GRO HM PASSPORT OFFICE,9399,Other expenses,9.25,1.54,7.71
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,312011,Newspapers Books and Periodicals,09-Feb-2018,000007003687629,Amazon UK Marketplace,5942,Books-school library,8.99,0.00,8.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,09-Feb-2018,000007003687633,AMAZON EU AMAZON.CO.UK,5999,Other consumables,38.39,0.00,38.39
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687637,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687643,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687647,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687649,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687653,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687659,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687665,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687667,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687673,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687677,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687681,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687685,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687687,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687691,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687693,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687699,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687701,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687705,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687711,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),352.50,0.00,352.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687715,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687723,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687727,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687733,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687737,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),352.50,0.00,352.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687743,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687747,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687753,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687755,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Feb-2018,000007003687761,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,09-Feb-2018,000007003687777,TESCO STORES 6329,5411,Catering costs - provisions,9.85,0.00,9.85
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,09-Feb-2018,000007003687781,TICKETMASTER UK,7922,Other expenses,65.65,0.00,65.65
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,09-Feb-2018,000007003687783,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,20.40,0.00,20.40
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions,09-Feb-2018,000007003687929,THE MEAT MARKET,5499,Catering costs - provisions,22.50,0.00,22.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,312011,Newspapers Books and Periodicals,09-Feb-2018,000007003687939,HOME BARGAINS SPENNYMO,5251,Books-school library,36.85,6.14,30.71
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions,09-Feb-2018,000007003687943,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,62.72,0.00,62.72
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,308011,Furniture,09-Feb-2018,000007003687947,DUNELM LTD,5714,Furniture repair and replacement,109.00,0.00,109.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,09-Feb-2018,000007003687953,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,84.21,0.00,84.21
Regeneration and Local Services,Economic Development and Housing,030714,Salvus House,Supplies and Services,324117,Provisions,09-Feb-2018,000007003687987,CO-OP GROUP FOOD,5411,Catering costs - provisions,2.00,0.00,2.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Feb-2018,000007003688045,TRAVELODGE,3615,Accommodation assistance,212.00,35.33,176.67
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Feb-2018,000007003688049,AMRP LEISURE LTD,5813,Accommodation assistance,155.25,0.00,155.25
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Feb-2018,000007003688055,PREMIER INN,3811,Accommodation assistance,173.50,0.00,173.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Feb-2018,000007003688059,PREMIER INN,3811,Accommodation assistance,161.50,0.00,161.50
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,09-Feb-2018,000007003688065,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,48.44,0.00,48.44
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,09-Feb-2018,000007003688069,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.54,0.00,10.54
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,09-Feb-2018,000007003688181,ARRIVA NORTH EAST,4131,Staff travelling,6.50,0.00,6.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,09-Feb-2018,000007003688199,TESCO STORES 2371,5411,Catering costs - provisions,142.72,0.00,142.72
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,09-Feb-2018,000007003688205,TESCO STORES 2371,5411,Catering costs - provisions,116.00,0.00,116.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,09-Feb-2018,000007003688427,Amazon UK Marketplace,5942,Books-school library,16.96,0.00,16.96
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,342033,Computers and Communications,09-Feb-2018,000007003688433,SP STEVEN BROWN ART,7333,Computer hardware,164.95,27.49,137.46
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,09-Feb-2018,000007003688437,TESCO STORES 6329,5411,Catering costs - provisions,92.51,0.00,92.51
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,09-Feb-2018,000007003688445,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,43.94,7.32,36.62
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,308011,Furniture,09-Feb-2018,000007003688531,POUNDSTRETCHER 354,5714,Furniture repair and replacement,10.00,0.00,10.00
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,09-Feb-2018,000007003688537,ASDA SUPERSTORE,5411,Catering costs - provisions,6.97,0.00,6.97
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers Books and Periodicals,09-Feb-2018,000007003688689,Amazon UK Marketplace,5942,Books-school library,2.35,0.00,2.35
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers Books and Periodicals,09-Feb-2018,000007003688695,Amazon UK Marketplace,5942,Books-school library,2.79,0.00,2.79
Resources,Corporate Finance & Commercial Services,066820,Occupational Health Service,Supplies and Services,372009,Subscriptions,09-Feb-2018,000007003688705,SurveyMonkey,7372,Subscriptions,336.00,56.00,280.00
Adult and Health Services,Head of Adults,051575,Reablement South,Supplies and Services,340001,Postages,09-Feb-2018,000007003688745,ROYAL MAIL ONLINE SHOP,9402,Postages,130.00,0.00,130.00
Regeneration and Local Services,Business Support,010832,Business Support,Supplies and Services,338064,Services,09-Feb-2018,000007003688751,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085801,CDYOS - Support,Supplies and Services,304999,Equipment and Materials,09-Feb-2018,000007003688817,THE LOUISA CENTRE,7032,Misc equipment tools and materials,8.40,0.00,8.40
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Feb-2018,000007011106161,BATLEYS PERTH,5300,Catering costs - provisions,696.00,116.00,580.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Feb-2018,000007011106161 - 1,BATLEYS PERTH,5300,Catering costs - provisions,269.02,,269.02
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Feb-2018,000007011106199,BATLEYS PERTH,5300,Catering costs - provisions,-10.87,0.00,-10.87
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,09-Feb-2018,000007011106455,BATLEYS PERTH,5300,Catering costs - provisions,132.18,22.03,110.15
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,09-Feb-2018,000007011106455 - 1,BATLEYS PERTH,5300,Catering costs - provisions,149.16,,149.16
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,09-Feb-2018,000007011106501,BATLEYS PERTH,5300,Catering costs - provisions,220.80,36.80,184.00
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,09-Feb-2018,000007011106501 - 1,BATLEYS PERTH,5300,Catering costs - provisions,83.88,,83.88
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,09-Feb-2018,000007011106503,BATLEYS PERTH,5300,Catering costs - provisions,5.05,0.00,5.05
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,09-Feb-2018,000007011106621,BATLEYS PERTH,5300,Catering costs - provisions,7.50,1.25,6.25
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,09-Feb-2018,000007011106621 - 1,BATLEYS PERTH,5300,Catering costs - provisions,99.01,,99.01
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,09-Feb-2018,000007091389183,GRO HM PASSPORT OFFICE,9399,Other expenses,-9.25,0.00,-9.25
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing Uniforms and Laundry,10-Feb-2018,000007003687379,B&M RETAIL LTD,5310,Clothing uniforms and laundry,7.42,0.00,7.42
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence,10-Feb-2018,000007003687385,MCDONALDS,5812,Subsistence,8.56,0.00,8.56
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence,10-Feb-2018,000007003687389,MCDONALDS,5812,Subsistence,5.56,0.00,5.56
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,312011,Newspapers Books and Periodicals,10-Feb-2018,000007003687395,HOME BARGAINS,5251,Books-school library,11.76,0.00,11.76
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,304403,Equipment and Materials,10-Feb-2018,000007003687861,AMAZON EU AMAZON.CO.UK,5999,Other consumables,20.58,0.00,20.58
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,324117,Provisions,10-Feb-2018,000007003688087,TESCO STORES 2371,5411,Catering costs - provisions,251.47,0.00,251.47
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions,10-Feb-2018,000007003688225,SAINSBURYS (2303),5411,Catering costs - provisions,10.65,0.00,10.65
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,10-Feb-2018,000007003688441,Amazon UK Marketplace,5942,Books-school library,5.98,0.00,5.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,10-Feb-2018,000007003688447,TESCO STORES 6329,5411,Catering costs - provisions,89.13,0.00,89.13
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers Books and Periodicals,10-Feb-2018,000007003688701,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,2.79,0.00,2.79
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,11-Feb-2018,000007003687619,ARGOS LTD,5310,Clothing uniforms and laundry,69.98,0.00,69.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,12-Feb-2018,000007011105927,SAINSBURYS 2199,5411,Catering costs - provisions,17.75,0.00,17.75
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,12-Feb-2018,000007011105955,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,12.05,0.00,12.05
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,12-Feb-2018,000007011105957,ASDA HOME SHOPPING,5411,Catering costs - provisions,76.57,0.00,76.57
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,12-Feb-2018,000007011105959,W M MORRISON PLC,5411,Catering costs - provisions,28.40,0.00,28.40
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,12-Feb-2018,000007011106015,LIDL UK,5411,Catering costs - provisions,2.18,0.00,2.18
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence,12-Feb-2018,000007011106037,COSTA @ NEXT 43041645,5814,Subsistence,9.55,0.00,9.55
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,12-Feb-2018,000007011106039,SPORTSDIRECT 246,5941,Equipment-purchase and rental,84.03,0.00,84.03
Dedicated Schools Grant,Dedicated Schools Grant,079063,Partial Hearing-Belmont Comp,Supplies and Services,304649,Equipment and Materials,12-Feb-2018,000007011106043,AMAZON SVCS EU-UK AMAZ,5942,Toys,19.99,0.00,19.99
Dedicated Schools Grant,Dedicated Schools Grant,079063,Partial Hearing-Belmont Comp,Supplies and Services,312011,Newspapers Books and Periodicals,12-Feb-2018,000007011106047,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,23.87,0.00,23.87
Dedicated Schools Grant,Dedicated Schools Grant,079063,Partial Hearing-Belmont Comp,Supplies and Services,332047,Printing Stationery and Gen Off Exps,12-Feb-2018,000007011106051,ARGOS RETAIL GROUP,5310,Stationery,14.99,0.00,14.99
Dedicated Schools Grant,Dedicated Schools Grant,079063,Partial Hearing-Belmont Comp,Supplies and Services,312011,Newspapers Books and Periodicals,12-Feb-2018,000007011106055,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,23.01,0.00,23.01
Dedicated Schools Grant,Dedicated Schools Grant,079063,Partial Hearing-Belmont Comp,Supplies and Services,304649,Equipment and Materials,12-Feb-2018,000007011106057,WWW.THEWORKS.CO.UK,5310,Toys,20.97,0.00,20.97
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,12-Feb-2018,000007011106077,FASTHOSTS INTERNET,4816,Books-school library,8.39,1.40,6.99
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085515,Community Support Team,Supplies and Services,304403,Equipment and Materials,12-Feb-2018,000007011106135,AMAZON EU AMAZON.CO.UK,5999,Other consumables,29.95,0.00,29.95
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,12-Feb-2018,000007011106149,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,136.25,0.00,136.25
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,12-Feb-2018,000007011106153,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,49.15,0.00,49.15
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,12-Feb-2018,000007011106159,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.54,0.00,13.54
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,304259,Equipment and Materials,12-Feb-2018,000007011106203,MACHINE MART LTD,5722,Equipment-purchase and rental,19.80,3.30,16.50
