Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,304403,Equipment and Materials,06-Jan-2021,000007392188416,HM PASSPORT OFFICE,9399,Other consumables,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,304403,Equipment and Materials,06-Jan-2021,000007392188418,DARLINGTON BC INTERNET,9399,Other consumables,11.00,0.00,11.00
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,372009,Subscriptions E372,06-Jan-2021,000007392188442,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,106.32,0.00,106.32
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,06-Jan-2021,000007392188448,AMZNMktplace,5999,Other consumables,11.95,0.00,11.95
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Jan-2021,000007392188474,ARGOS LTD,5310,Clothing uniforms and laundry,29.99,0.00,29.99
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,06-Jan-2021,000007392188490,TOAST LETTINGS,7011,Conferencesseminars fees etc,300.00,0.00,300.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough,Transport,235057,Public Transport,06-Jan-2021,000007392188510,GO NORTH EAST LIMITED,4131,Staff travelling,7.00,0.00,7.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough,Supplies and Services,304999,Equipment and Materials,06-Jan-2021,000007392188512,DUNCAN BELTON TA K,6513,Misc equipment tools and materials,500.00,0.00,500.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,06-Jan-2021,000007392188518,Amazon.co.uk MJ2U95DB4,5969,Other expenses,29.00,4.83,24.17
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,06-Jan-2021,000007392188522,AMZNMktplace,5999,Other consumables,17.33,2.89,14.44
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304403,Equipment and Materials,06-Jan-2021,000007392188524,AMZNMktplace,5999,Other consumables,44.92,7.49,37.43
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304649,Equipment and Materials,06-Jan-2021,000007392188528,AMZNMktplace,5999,Toys,26.28,4.38,21.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304649,Equipment and Materials,06-Jan-2021,000007392188528 - 1,AMZNMktplace,5999,Toys,0.03,,0.03
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,06-Jan-2021,000007392188530,WWWBLOOMBOUTIQUECOUK,5944,Other expenses,17.40,0.00,17.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,06-Jan-2021,000007392188534,TESCO STORES 6329,5411,Catering costs - provisions,92.44,0.00,92.44
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,06-Jan-2021,000007392188540,AMZNMktplace,5999,Other consumables,5.99,1.00,4.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304259,Equipment and Materials,06-Jan-2021,000007392188544,ARGOS LTD,5310,Equipment-purchase and rental,103.94,0.00,103.94
Resources BK0010,People & Talent Management,010984,Training and Development,Supplies and Services,384999,Miscellaneous Expenses,06-Jan-2021,000007392188562,NPORS LTD,8211,Other expenses,72.00,0.00,72.00
"Regeneration, Economy and Growth",Development and Housing,031581,Prevention Fund,Supplies and Services,384999,Miscellaneous Expenses,06-Jan-2021,000007392188568,ARGOS LTD,5310,Other expenses,19.99,0.00,19.99
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,06-Jan-2021,000007392188572,HI NEWCASTLE WASHI,7011,Accommodation assistance,145.00,0.00,145.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,06-Jan-2021,000007392188576,MANOR HOUSE FERRYHILL,5812,Accommodation assistance,350.00,0.00,350.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,06-Jan-2021,000007392188580,MANOR HOUSE FERRYHILL,5812,Accommodation assistance,350.00,0.00,350.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,06-Jan-2021,000007392188584,MANOR HOUSE FERRYHILL,5812,Accommodation assistance,350.00,0.00,350.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,06-Jan-2021,000007392188586,MANOR HOUSE FERRYHILL,5812,Accommodation assistance,350.00,0.00,350.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,06-Jan-2021,000007392188630,ICELAND,5411,Catering costs - provisions,10.25,0.00,10.25
Adult and Health Services,Head of Adults,051630,OP/PD Occupational Therapy 051630,Supplies and Services,304259,Equipment and Materials,06-Jan-2021,000007392188634,CURRYS ONLINE,5732,Equipment-purchase and rental,264.95,0.00,264.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,06-Jan-2021,000007392188652,AMZNMktplace,5999,Equipment-purchase and rental,28.20,4.70,23.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304303,Equipment and Materials,06-Jan-2021,000007392188652 - 1,AMZNMktplace,5999,Network for resale,25.20,,25.20
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,06-Jan-2021,000007392188694,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.45,0.00,15.45
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,06-Jan-2021,000007392188696,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,9.74,0.00,9.74
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,06-Jan-2021,000007392188710,GRALANDS WOODWORK SUPP,5251,Misc equipment tools and materials,15.29,0.00,15.29
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,06-Jan-2021,000007392188714,WWW.ONLINELAPTOPBATTER,5045,Technicians-supplies,60.80,0.00,60.80
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,06-Jan-2021,000007392188718,REPLACEBASE,5732,Technicians-supplies,55.42,0.00,55.42
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,06-Jan-2021,000007392188722,TESCO STORES 2371,5411,Catering costs - provisions,66.41,0.00,66.41
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Supplies and Services,352001,Conference Expenses,06-Jan-2021,000007392188750,WESTMINSTER FORUM PROJ,7392,Conferencesseminars fees etc,228.00,0.00,228.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,06-Jan-2021,000007392188774,TOAST LETTINGS,7011,Accommodation assistance,400.00,0.00,400.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,06-Jan-2021,000007392188806,TESCO STORES 2916,5411,Catering costs - provisions,176.90,0.00,176.90
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,06-Jan-2021,000007392188810,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,256.26,0.00,256.26
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,06-Jan-2021,000007392188812,ASDA SUPERSTORE,5411,Catering costs - provisions,23.34,0.00,23.34
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,06-Jan-2021,000007392188814,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-19.72,0.00,-19.72
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,304403,Equipment and Materials,06-Jan-2021,000007392188822,AMZNMktplace,5999,Other consumables,16.48,0.00,16.48
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,06-Jan-2021,000007392188846,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,260.00,0.00,260.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,06-Jan-2021,000007392188848,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,195.00,0.00,195.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,06-Jan-2021,000007392188888,TESCO STORES 2371,5411,Catering costs - provisions,88.89,0.00,88.89
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Employees,040149,Recruitment Instruction and Training,06-Jan-2021,000007392188910,CPD ONLINE COLLEGE,8299,Training-all costs,24.00,0.00,24.00
Adult and Health Services,Head of Adults,052750,Learning Disability Management,Supplies and Services,312009,Newspapers books and periodicals E312,06-Jan-2021,000007392188914,Amazon.co.uk MJ6LA1D84,5969,Newspapers books and periodicals,11.99,0.00,11.99
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,06-Jan-2021,000007392188916,TOAST LETTINGS,7011,Conferencesseminars fees etc,310.00,0.00,310.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,06-Jan-2021,000007392188956,SP FAST SOFTWARE,5734,Other consumables,29.99,0.00,29.99
Children and Young Peoples Services,Head of Childrens Social Care,085631,Families First Peterlee,Supplies and Services,304403,Equipment and Materials,06-Jan-2021,000007392188964,AMZNMktplace,5999,Other consumables,93.40,15.60,77.80
Children and Young Peoples Services,Head of Childrens Social Care,085631,Families First Peterlee,Supplies and Services,304403,Equipment and Materials,06-Jan-2021,000007392188966,AMZNMktplace,5999,Other consumables,93.40,15.60,77.80
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,06-Jan-2021,000007394790716,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,29.95,4.99,24.96
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,06-Jan-2021,000007394791010,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,26.99,0.00,26.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,06-Jan-2021,000007394791024,Light/Mini In The Box,5399,Catering costs - provisions,19.56,0.00,19.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,312009,Newspapers books and periodicals E312,06-Jan-2021,000007394791100,AMZNMKTPLACE AMAZON.CO,5999,Newspapers books and periodicals,23.77,0.00,23.77
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,352001,Conference Expenses,06-Jan-2021,000007394791508,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,157.50,0.00,157.50
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,304083,Equipment and Materials,06-Jan-2021,000009374956287,AMZNMktplace,5999,Catering equipment,14.90,0.00,14.90
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,07-Jan-2021,000007392188236,LINKEDIN IRELAND,7311,Advertising other than for staff,133.04,0.00,133.04
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,344033,Telephones,07-Jan-2021,000007392188276,AMZNMktplace,5999,Telephones general-all costs,6.99,1.17,5.82
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,372009,Subscriptions E372,07-Jan-2021,000007392188446,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,2.92,0.00,2.92
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,07-Jan-2021,000007392188542,AMZNMktplace,5999,Other expenses,14.52,2.42,12.10
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,07-Jan-2021,000007392188890,AMZNMktplace,5999,Other consumables,8.88,0.00,8.88
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,07-Jan-2021,000007394790554,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,258.04,0.00,258.04
Neighbourhoods and Climate Change,Environmental Services,010341,Nei.Prot - N. Wardens,Supplies and Services,344033,Telephones,07-Jan-2021,000007394790584,AMZNMKTPLACE AMAZON.CO,5999,Telephones general-all costs,75.90,0.00,75.90
Resources BK0010,Digital and Customer Services,065482,Data Centres,Supplies and Services,304403,Equipment and Materials,07-Jan-2021,000007394790590,AMZNMktplace,5999,Other consumables,133.96,22.34,111.62
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,07-Jan-2021,000007394790598,WPMU DEV INCSUBFEE.COM,7372,Computer software,14.03,0.00,14.03
Resources BK0010,Digital and Customer Services,065482,Data Centres,Supplies and Services,304403,Equipment and Materials,07-Jan-2021,000007394790600,AMZNMktplace,5999,Other consumables,57.98,9.67,48.31
Resources BK0010,Digital and Customer Services,065482,Data Centres,Supplies and Services,304403,Equipment and Materials,07-Jan-2021,000007394790604,AMZNMktplace,5999,Other consumables,55.98,0.00,55.98
Resources BK0010,Digital and Customer Services,065482,Data Centres,Supplies and Services,304403,Equipment and Materials,07-Jan-2021,000007394790608,AMZNMktplace,5999,Other consumables,30.99,5.17,25.82
Resources BK0010,Digital and Customer Services,065482,Data Centres,Supplies and Services,304403,Equipment and Materials,07-Jan-2021,000007394790614,AMZNMktplace,5999,Other consumables,91.98,15.34,76.64
Adult and Health Services,Head of Adults,053815,The Orchards Extra Care,Supplies and Services,304403,Equipment and Materials,07-Jan-2021,000007394790616,AMZNMktplace,5999,Other consumables,155.99,0.00,155.99
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,07-Jan-2021,000007394790620,WESSEX MEDICAL,5047,Medical fees 338057,975.00,162.50,812.50
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Jan-2021,000007394790652,THE HONEST LAWYER,7011,Accommodation assistance,474.10,0.00,474.10
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Jan-2021,000007394790658,THE HONEST LAWYER,7011,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Jan-2021,000007394790664,THE HONEST LAWYER,7011,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Jan-2021,000007394790668,THE HONEST LAWYER,7011,Accommodation assistance,389.95,0.00,389.95
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Jan-2021,000007394790674,THE HONEST LAWYER,7011,Accommodation assistance,500.00,0.00,500.00
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Supplies and Services,352001,Conference Expenses,07-Jan-2021,000007394790706,LITTLEWHITE FARM COTTA,7011,Conferencesseminars fees etc,395.00,0.00,395.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Employees,040149,Recruitment Instruction and Training,07-Jan-2021,000007394790836,PROFESSIONALS NVR H...,8999,Training-all costs,150.00,0.00,150.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,07-Jan-2021,000007394790842,Amazon.co.uk MJ1J94DU4,5969,Other expenses,74.92,12.49,62.43
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,07-Jan-2021,000007394790848,Amazon.co.uk MJ9J36D04,5969,Other expenses,74.92,12.49,62.43
"Regeneration, Economy and Growth",Culture Sport and Tourism,054775,Durham Town Hall 054775,Supplies and Services,304999,Equipment and Materials,07-Jan-2021,000007394790940,Amazon Prime MJ7340SZ4,5968,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,07-Jan-2021,000007394790962,FRANKS FACTORY FLOORIN,5713,Grants to individuals,145.00,0.00,145.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough,Supplies and Services,352001,Conference Expenses,07-Jan-2021,000007394791078,THE HONEST LAWYER,7011,Conferencesseminars fees etc,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough,Supplies and Services,352001,Conference Expenses,07-Jan-2021,000007394791082,THE HONEST LAWYER,7011,Conferencesseminars fees etc,472.00,0.00,472.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough,Supplies and Services,352001,Conference Expenses,07-Jan-2021,000007394791086,THE HONEST LAWYER,7011,Conferencesseminars fees etc,293.00,0.00,293.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough,Supplies and Services,352001,Conference Expenses,07-Jan-2021,000007394791088,THE HONEST LAWYER,7011,Conferencesseminars fees etc,293.00,0.00,293.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough,Supplies and Services,304999,Equipment and Materials,07-Jan-2021,000007394791092,DUNCAN BELTON TA K,6513,Misc equipment tools and materials,500.00,0.00,500.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088112,Seaham & Central Durham 0-19 Targeted Family Support,Employees,040149,Recruitment Instruction and Training,07-Jan-2021,000007394791122,NE-AS.ORG.UK,8398,Training-all costs,15.00,0.00,15.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham  0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,07-Jan-2021,000007394791128,WILKO.COM,5399,Catering costs - provisions,82.50,0.00,82.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham  0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,07-Jan-2021,000007394791134,WILKO.COM,5399,Catering costs - provisions,74.00,0.00,74.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,07-Jan-2021,000007394791146,MKM PETERLEE,5211,Direct materials,39.44,0.00,39.44
Resources BK0010,People & Talent Management,010984,Training and Development,Supplies and Services,384999,Miscellaneous Expenses,07-Jan-2021,000007394791150,Amazon.co.uk MJ26E7294,5969,Other expenses,48.98,0.00,48.98
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,304259,Equipment and Materials,07-Jan-2021,000007394791254,AMZNMktplace,5999,Equipment-purchase and rental,148.50,24.75,123.75
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,304259,Equipment and Materials,07-Jan-2021,000007394791254 - 1,AMZNMktplace,5999,Equipment-purchase and rental,0.05,,0.05
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,07-Jan-2021,000007394791474,AMZNMktplace,5999,Technicians-supplies,10.63,0.00,10.63
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Jan-2021,000007394791588,HI NEWCASTLE WASHI,7011,Accommodation assistance,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Jan-2021,000007394791600,HI NEWCASTLE WASHI,7011,Accommodation assistance,189.30,0.00,189.30
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,07-Jan-2021,000007394791732,MCDONALDS,5812,Subsistence,11.02,0.00,11.02
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,07-Jan-2021,000007394791746,TESCO STORES 2916,5411,Catering costs - provisions,48.22,0.00,48.22
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,07-Jan-2021,000007394791754,TESCO STORES 2916,5411,Catering costs - provisions,24.84,0.00,24.84
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,304403,Equipment and Materials,07-Jan-2021,000007394791778,HEALTH EDCO,5999,Other consumables,346.80,0.00,346.80
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,384999,Miscellaneous Expenses,07-Jan-2021,000007394791814,Amazon.co.uk MJ6D80SH4,5969,Other expenses,50.00,0.00,50.00
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Employees,040149,Recruitment Instruction and Training,07-Jan-2021,000007394791822,GROUP FOR ED IN MUSEUM,8398,Training-all costs,182.00,0.00,182.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,07-Jan-2021,000007394791860,SumUp candy,5812,Subsistence,3.75,0.00,3.75
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,07-Jan-2021,000007394791866,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,130.61,0.00,130.61
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,07-Jan-2021,000007394791874,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,25.04,0.00,25.04
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,07-Jan-2021,000007394791876,CO-OP GROUP 310016,5411,Catering costs - provisions,2.80,0.00,2.80
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,07-Jan-2021,000007394791990,VIRTUAL COLLEGE LIMITE,8299,Training-all costs,14.40,2.40,12.00
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,352001,Conference Expenses,07-Jan-2021,000007398144298,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,157.50,0.00,157.50
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Jan-2021,000007398144350,ARGOS LTD,5310,Clothing uniforms and laundry,123.91,0.00,123.91
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,07-Jan-2021,000007398144356,COOL MILK AT SCHOOL-MO,5499,Catering costs - provisions,11.44,0.00,11.44
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,07-Jan-2021,000007398144360,COOL MILK AT SCHOOL-MO,5499,Catering costs - provisions,17.16,0.00,17.16
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,07-Jan-2021,000007398144454,PAYPAL EACNSLCN EBAY,5999,Other consumables,10.99,0.00,10.99
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,08-Jan-2021,000007394790622,WPMU DEV INCSUBFEE.COM,7372,Computer software,0.39,0.00,0.39
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,08-Jan-2021,000007398143218,TESCO STORES 6329,5411,Catering costs - provisions,109.16,0.00,109.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,08-Jan-2021,000007398143242,WILKO.COM,5399,Hardship,45.00,0.00,45.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,08-Jan-2021,000007398143248,Amazon Prime MJ5IY7K74,5968,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,08-Jan-2021,000007398143262,Amazon.co.uk MJ7KX3KN4,5969,Other expenses,5.61,0.00,5.61
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,08-Jan-2021,000007398143266,Amazon.co.uk MJ81R5KL4,5969,Other expenses,50.49,0.00,50.49
Resources BK0010,Digital and Customer Services,065482,Data Centres,Supplies and Services,304403,Equipment and Materials,08-Jan-2021,000007398143278,AMZNMktplace,5999,Other consumables,27.90,4.66,23.24
Resources BK0010,Digital and Customer Services,065482,Data Centres,Supplies and Services,304403,Equipment and Materials,08-Jan-2021,000007398143282,AMZNMktplace,5999,Other consumables,40.98,6.83,34.15
"Regeneration, Economy and Growth",Corporate Property and Land,010932,Building Design 010932,Supplies and Services,342053,Computers and Communications,08-Jan-2021,000007398143284,ENSCAPE3D.COM,7372,Computer software,516.49,0.00,516.49
Resources BK0010,Resources Management CK0450,069000,Resources Management 069000,Supplies and Services,344033,Telephones,08-Jan-2021,000007398143290,APPLE.COM/UK,5732,Telephones general-all costs,19.00,0.00,19.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Jan-2021,000007398143320,TRAVELODGE,3615,Accommodation assistance,113.95,0.00,113.95
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Jan-2021,000007398143324,THE HONEST LAWYER,7011,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Jan-2021,000007398143328,THE HONEST LAWYER,7011,Accommodation assistance,433.00,0.00,433.00
