Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,13-Apr-17,3270036-6940,"1,236.25",OVERLANDER LTD.
Children and Young Peoples Services,Education,Third Party Payments,440999,Other Third Party Payments,13-Apr-17,3270044-1497,"7,166.08",PENSHAW VIEW TRAINING.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,13-Apr-17,3270045-0529,"2,484.00",PETER`S PRIVATE HIRE/PETER BEST.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,13-Apr-17,3270045-0530,"2,507.00",PETER`S PRIVATE HIRE/PETER BEST.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,13-Apr-17,3270045-0531,"1,881.00",PETER`S PRIVATE HIRE/PETER BEST.
Regeneration and Local Services,Direct Services,Premises,106082,Centrally Controlled Rep and Maint,13-Apr-17,3270101-9670,"1,120.00",STONE TECHNICAL SERVICES LTD.
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,342051,Computers and Communications,13-Apr-17,3270110-0588,"62,220.00",T2 CREATIVE INTELLIGENCE.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,13-Apr-17,3270111-2001,"2,298.40",TAILORMADE TRAVEL.
Regeneration and Local Services,Direct Services,Premises,108099,Service Repairs and Maintenance,13-Apr-17,3270144-2052,914.2,VENTILATION HYGIENE SPECIALISTS (VHS) LTD.
Regeneration and Local Services,Culture & Sport,Premises,106080,Centrally Controlled Rep and Maint,13-Apr-17,3270154-6386,"1,161.00",WATERMAN ENVIRONMENTAL SERVICES.
Regeneration and Local Services,Direct Services,Premises,108099,Service Repairs and Maintenance,13-Apr-17,3270154-6387,"4,229.00",WATERMAN ENVIRONMENTAL SERVICES.
Children and Young Peoples Services,Childrens Services,Premises,108099,Service Repairs and Maintenance,13-Apr-17,3270154-6388,"17,954.47",WATERMAN ENVIRONMENTAL SERVICES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,13-Apr-17,3269780-110,"1,380.00",ANDY CABS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,13-Apr-17,3269780-111,644,ANDY CABS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,13-Apr-17,3269787-571,"1,118.70",AT TAXIS LTD.
Children and Young Peoples Services,Education,Transport,230012,Contract Hire,13-Apr-17,3269787-572,"1,587.00",AT TAXIS LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,13-Apr-17,3269787-573,"1,679.00",AT TAXIS LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,13-Apr-17,3269799-637,"1,784.80",BEELINE MINI BUSES.
Children and Young Peoples Services,Education,Transport,230009,Contract Hire,13-Apr-17,3269799-638,575,BEELINE MINI BUSES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,13-Apr-17,3269799-639,"1,723.39",BEELINE MINI BUSES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,13-Apr-17,3269799-640,802.93,BEELINE MINI BUSES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,13-Apr-17,3269803-168,"1,202.80",BG TAXIS.
Children and Young Peoples Services,Childrens Services Operational Support,Supplies and Services,338089,Services,13-Apr-17,3269839-226,"4,382.50",CIRCLES TRAINING & CONSULTANCY LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,13-Apr-17,3269889-575,"1,410.00",EQUINE SUPPORT LTD.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,13-Apr-17,3269920-008,835,HARDIP SINGH MAHIL T/A AMBER CARS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,13-Apr-17,3269932-220,"2,681.80",I CLYDESDALE T/A BURNOPFIELD TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,13-Apr-17,3269932-221,"1,876.80",I CLYDESDALE T/A BURNOPFIELD TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,13-Apr-17,3269932-222,748,I CLYDESDALE T/A BURNOPFIELD TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,13-Apr-17,3270002-844,700,MR S BALL T/A ABBIE`S TAXIS..
Children and Young Peoples Services,Education,Transport,230012,Contract Hire,13-Apr-17,3270002-845,"1,035.00",MR S BALL T/A ABBIE`S TAXIS..
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,13-Apr-17,3270002-846,"1,150.00",MR S BALL T/A ABBIE`S TAXIS..
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,13-Apr-17,3270002-847,"1,380.00",MR S BALL T/A ABBIE`S TAXIS..
Children and Young Peoples Services,Education,Transport,230009,Contract Hire,13-Apr-17,3270002-849,"1,081.00",MR S BALL T/A ABBIE`S TAXIS..
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,336005,Advertising,13-Apr-17,3270018-205,850,NEWSMAKER PR & VIDEO PRODUCTION LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,13-Apr-17,3270072-885,"1,371.00",ROAD RUNNERS (NE) LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,13-Apr-17,3270072-931,"1,564.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,13-Apr-17,3270072-941,"2,600.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,13-Apr-17,3270103-265,"1,031.98",STONHAM HOUSING ASSOCIATION LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,13-Apr-17,3270130-531,"2,990.00",TONYS TAXIS (A BIRCH).
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,13-Apr-17,3269800-65,918,BEELINE TAXIS.
Children and Young Peoples Services,Education,Transport,230009,Contract Hire,13-Apr-17,3269807-02,920,BILL`S TAXIS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,13-Apr-17,3269811-57,920,BOBS TAXIS.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,13-Apr-17,3269792-7,570,B&C YELLOWCAB TAXI`S.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,13-Apr-17,3269817-4,667,BRIAN PURVIS T/A BJ`S TAXIS.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,384199,Miscellaneous Expenses,13-Apr-17,3270066-1,"3,380.00",RICHARD ROBSON.
Adult and Health Services,Public Health,Supplies and Services,384899,Miscellaneous Expenses,18-Apr-17,3270410-49128/APRIL17TOOCT17/CREE/MEN,"2,500.00",GREENFIELD COMMUNITY & ARTS CENTRE.
Adult and Health Services,Public Health,Supplies and Services,384899,Miscellaneous Expenses,18-Apr-17,3270256-176931/APRIL17TOOCT17/CREE,"2,500.00",BREATHING SPACE ST MICHAELS.
Adult and Health Services,Public Health,Supplies and Services,384899,Miscellaneous Expenses,18-Apr-17,3270230-57630/APRIL17TOOCT17/CREE,"2,500.00",BEAMISH MUSEUM LTD.
Adult and Health Services,Public Health,Supplies and Services,384899,Miscellaneous Expenses,18-Apr-17,3270290-63573/APRIL17TOOCT17/CREE,"1,283.50",CHESTER WEST & CENTRAL COMMUNITY PROJECT.
Adult and Health Services,Public Health,Supplies and Services,384899,Miscellaneous Expenses,18-Apr-17,3270324-48614/APRIL17TOOCT17/CREE,"2,460.00",DAWDON YOUTH & COMMUNITY CENTRE.
Adult and Health Services,Public Health,Supplies and Services,384899,Miscellaneous Expenses,18-Apr-17,3270354-43618/APRIL17TOOCT17/CREE,"1,230.00",EAST DURHAM PARTNERSHIP LTD.
Adult and Health Services,Public Health,Supplies and Services,384899,Miscellaneous Expenses,18-Apr-17,3270462-44166/APRIL17TOOCT17/CREE,"2,500.00",JACK DRUM ARTS LTD.
Adult and Health Services,Public Health,Supplies and Services,384899,Miscellaneous Expenses,18-Apr-17,3270689-43620/APRIL17TOOCT17/CREE,"2,500.00",SEAHAM EASTLEA & DISTRICT COMMUNITY ASSOCIATION.
Adult and Health Services,Public Health,Supplies and Services,384899,Miscellaneous Expenses,18-Apr-17,3270433-181424/CREE/YOUNGPEOPLE,"2,500.00",HOME ON THE RANGE LTD.
Children and Young Peoples Services,Education,Supplies and Services,338027,Services,18-Apr-17,3270349-1617/38/DCCPRIMARY2B,945,EAG CONSULTANCY SERVICES.
Adult and Health Services,Public Health,Supplies and Services,384899,Miscellaneous Expenses,18-Apr-17,3270483-/APRIL17TOOCT17/CREE,"2,290.00",JUBILEE FIELDS COMMUNITY ASSOCIATION.
Regeneration and Local Services,Direct Services,Supplies and Services,372009,Subscriptions,18-Apr-17,3270225-F483200/2/HV006913a,"6,635.07",B&ES.
Children and Young Peoples Services,Education,Transfer Payments,510026,School Children,18-Apr-17,3270660-DCATCH3/1/17-7/4/17,842.4,RAINBOW NURSERY LTD (MIDDLESTONE MOOR).
Adult and Health Services,Public Health,Supplies and Services,384899,Miscellaneous Expenses,18-Apr-17,3270244-78021/CREE/WOMENS,"2,500.00",BLACKHALL COMMUNITY ASSOCIATION.
Children and Young Peoples Services,Education,Transfer Payments,510026,School Children,18-Apr-17,3270660-SDAVIES4/1-7/4/17,815.86,RAINBOW NURSERY LTD (MIDDLESTONE MOOR).
Children and Young Peoples Services,Education,Transfer Payments,510026,School Children,18-Apr-17,3270660-SDENHAM4/1-7/4/17,"1,287.00",RAINBOW NURSERY LTD (MIDDLESTONE MOOR).
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,18-Apr-17,3270177-RED-04-2017-112,"1,500.00",A TECH FABRICATIONS LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,18-Apr-17,3270194-RED-04-2017-111,"2,000.00",ALLAN REED LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,18-Apr-17,3270219-RED-04-2017-113,"1,500.00",AUCKLAND YOUTH & COMMUNITY ASSOCIATION.
Adult and Health Services,Public Health,Supplies and Services,384899,Miscellaneous Expenses,18-Apr-17,3270244-78021/CREE/MENS,"2,500.00",BLACKHALL COMMUNITY ASSOCIATION.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,18-Apr-17,3270257-RED-03-2017-315,"1,500.00",BRICKWORK SERVICES LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,18-Apr-17,3270375-RED-04-2017-105,"14,000.00",F TIFFEN BUILDING SERVICES.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,18-Apr-17,3270396-RED-04-2017-099,"17,600.00",GHENT BUILDING CONTRACTORS LTD.
Children and Young Peoples Services,Education,Transfer Payments,510028,School Children,18-Apr-17,3270402-CAS-04-2017-067,"5,000.00",GIANT STEPS LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Income,720090,Fees and Charges,18-Apr-17,3270424-RES-04-2017-143,"1,995.48",HERMITAGE ACADEMY.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,18-Apr-17,3270425-RED-04-2017-106,"3,780.00",HES GROUP UK LTD.
Adult and Health Services,Public Health,Supplies and Services,384899,Miscellaneous Expenses,18-Apr-17,3270433-181424/CREE/MEN,"2,500.00",HOME ON THE RANGE LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,18-Apr-17,3270454-RED-04-2017-114,"2,000.00",INTEGRATED TECHNICAL SOLUTIONS LTD (ITS).
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,18-Apr-17,3270459-RED-04-2017-116,"1,500.00",J JACKSON PROPERTIES LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,18-Apr-17,3270459-RED-04-2017-117,"5,000.00",J JACKSON PROPERTIES LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,18-Apr-17,3270459-RED-04-2017-118,"2,000.00",J JACKSON PROPERTIES LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,18-Apr-17,3270565-RED-04-2017-098,"5,000.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Education,Transfer Payments,510026,School Children,18-Apr-17,3270690-OUTREACHEDAVIES,819,SEAHAM HOUSE DAY NURSERY.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,18-Apr-17,3270694-RED-04-2017-122,"2,000.00",SHAUN STOKOE ELECTRICAL SERVICES LTD.
Resources,Corporate Finance,Income,740291,Other Income,18-Apr-17,3270720-RED-04-2017-115,615.79,STAINDROP SCHOOL.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,18-Apr-17,3270724-DCC007/A035/045,"3,365.00",STEPHEN COXON.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,18-Apr-17,3270736-RED-04-2017-101,"4,825.12",SUNTER LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,18-Apr-17,3270736-RED-04-2017-102,"2,731.63",SUNTER LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,18-Apr-17,3270736-RED-04-2017-107,"4,353.04",SUNTER LTD.
Adult and Health Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,18-Apr-17,3270747-HOLVOID15012017,588.4,TAMARIS HEALTHCARE LTD.
Adult and Health Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,18-Apr-17,3270748-BARVOID15012017,"2,059.41",TAMARIS HEALTHCARE LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,18-Apr-17,3270770-RED-04-2017-103,"4,533.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,18-Apr-17,3270770-RED-04-2017-104,"1,235.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,336005,Advertising,18-Apr-17,3270371-HEX54000604092,"4,000.00",EXPERIAN LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,332029,Printing Stationery and Gen Off Exps,18-Apr-17,3270371-HEX54000604093,"4,000.00",EXPERIAN LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,18-Apr-17,3270457-DCC032017/LF83,"1,050.00",IPLUS TRAINING & CONSULTANCY SOCIAL ENTERPRISE LTD.
Adult and Health Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,18-Apr-17,3270747-HOLVOID12020I7,"1,176.80",TAMARIS HEALTHCARE LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,18-Apr-17,3270189-144R/17/91235,"1,114.00",ALAN M RANSON FUNERAL SERVICE.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,18-Apr-17,3270189-173R/17/91236,950,ALAN M RANSON FUNERAL SERVICE.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,18-Apr-17,3270189-175R/17/91237,950,ALAN M RANSON FUNERAL SERVICE.
Adult and Health Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,18-Apr-17,3270195-BROVOID181216,"4,045.25",ALLIANCE CARE.
Adult and Health Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,18-Apr-17,3270195-BROVOID231016,"2,463.65",ALLIANCE CARE.
Children and Young Peoples Services,Childrens Services,Supplies and Services,352001,Conference Expenses,18-Apr-17,3270596-1800008368823,"1,200.00",NEWCASTLE UPON TYNE CITY COUNCIL.
Children and Young Peoples Services,Education,Transfer Payments,510026,School Children,18-Apr-17,3270690-OUTREACHETHAN,819,SEAHAM HOUSE DAY NURSERY.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,18-Apr-17,3270723-24151-31/3/17,"4,462.00",STANLEY TRAVEL (NORTH EAST) LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,18-Apr-17,3270724-DCC095/SLD005,"1,817.00",STEPHEN COXON.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,18-Apr-17,3270730-D1IN/00027214,"71,516.00",STONHAM HOUSING ASSOCIATION LTD.
Adult and Health Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,18-Apr-17,3270748-BARVOID181216,661.96,TAMARIS HEALTHCARE LTD.
Adult and Health Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,18-Apr-17,3270748-BARVOID201116,"1,126.24",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,18-Apr-17,3270748-BARVOID231016,"1,337.41",TAMARIS HEALTHCARE LTD.
Adult and Health Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,18-Apr-17,3270748-BARVOID250916,"3,519.50",TAMARIS HEALTHCARE LTD.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,338066,Services,18-Apr-17,3270783-1800008372322,"2,000.00",TYNE & WEAR ARCHIVES & MUSEUMS.
Regeneration and Local Services,Economic Development and Housing,Premises,108099,Service Repairs and Maintenance,18-Apr-17,3270185-I35039568-61,"3,276.50",ADT FIRE & SECURITY PLC.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,18-Apr-17,3270189-95R/16/91234,950,ALAN M RANSON FUNERAL SERVICE.
Regeneration and Local Services,Projects and Business services,Third Party Payments,430120,Rendered by Private Contractors,18-Apr-17,3270376-CTIN06504691,"4,199.80",FINNING (UK) LTD.
Regeneration and Local Services,Projects and Business services,Third Party Payments,430120,Rendered by Private Contractors,18-Apr-17,3270376-CTIN06504692,"3,807.65",FINNING (UK) LTD.
Regeneration and Local Services,Projects and Business services,Third Party Payments,430120,Rendered by Private Contractors,18-Apr-17,3270376-CTIN06504693,"6,831.00",FINNING (UK) LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,338027,Services,18-Apr-17,3270463-B225H005-024,"9,309.81",JACOBS UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,338027,Services,18-Apr-17,3270463-B225H007-015,502.8,JACOBS UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,338027,Services,18-Apr-17,3270463-B225H009-006,"56,510.80",JACOBS UK LTD.
Regeneration and Local Services,Direct Services,Stock,926900,Stock in hand-Inventory system,18-Apr-17,3270497-SI02-0139983,679.5,KILLGERM CHEMICALS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,18-Apr-17,3270518-CINV-068334/,"1,166.90",LIMELIGHT SIGNS LTD.
Children and Young Peoples Services,Childrens Services,Third Party Payments,430100,Rendered by Private Contractors,18-Apr-17,3270237-BSNE/03/605,526.53,BIOSWEEP NORTH EAST LTD.
Children and Young Peoples Services,Education,Supplies and Services,338027,Services,18-Apr-17,3270260-16/17LY0017,945,BROOKWOOD PE & SPORT CONSULTANCY.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,338044,Services,18-Apr-17,3270340-17104DRRBDU,"2,677.00",DR JENNIFER J SEARCH T/A DR RESEARCH.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,18-Apr-17,3270378-1703-083444,567.18,FLAME HEATING SPARES LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,18-Apr-17,3270442-B33/0106936,"1,900.30",HOWDENS JOINERY LTD.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,18-Apr-17,3270568-117-31/3/17,675,MR DAVID CULLEN.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,18-Apr-17,3270594-NC2/C528/BW,"35,514.73",NEDCO CONTRACTS (NE) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,18-Apr-17,3270594-NC4/C530/BW,"13,450.50",NEDCO CONTRACTS (NE) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,18-Apr-17,3270594-NC5/C530/BW,"3,438.50",NEDCO CONTRACTS (NE) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,18-Apr-17,3270661-2580/170326,"29,883.06",RAINTON CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,18-Apr-17,3270661-2580/170327,"36,888.40",RAINTON CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,18-Apr-17,3270661-2580/170328,"84,093.87",RAINTON CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,18-Apr-17,3270661-2580/170329,"106,674.76",RAINTON CONSTRUCTION LTD.
Resources - C A C,Centrally Administered costs,Supplies and Services,338019,Services,18-Apr-17,3270196-0000467927,"1,353.63",ALLPAY.NET LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,18-Apr-17,3270288-3009484488,933.96,CEMEX UK MATERIALS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,18-Apr-17,3270288-3009490882,500.24,CEMEX UK MATERIALS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,18-Apr-17,3270288-3009492808,644.76,CEMEX UK MATERIALS LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,18-Apr-17,3270332-7402354033,645.76,DELL COMPUTER CORPORATION LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,338091,Services,18-Apr-17,3270352-0000040284,680,EAST DURHAM COLLEGE.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,18-Apr-17,3270552-ZBB1199076,"1,637.30",MARSHALLS MONO LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,18-Apr-17,3270552-ZDB0028846,"12,164.53",MARSHALLS MONO LTD.
Children and Young Peoples Services,Education,Supplies and Services,338027,Services,18-Apr-17,3270586-4100553920,700,MRS SM BARNES.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,304259,Equipment and Materials,18-Apr-17,3270639-2591727266,"2,316.76",PHONAK UK LTD.
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,336005,Advertising,18-Apr-17,3270662-0000057840,"3,873.00",RATCLIFFE MEDIA LTD T/A ADVERTA.
Resources,Legal & Democratic Services,Supplies and Services,332047,Printing Stationery and Gen Off Exps,18-Apr-17,3270695-0000257268,"7,324.80",SHAW & SONS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,18-Apr-17,3270749-9035952405,"1,042.20",TARMAC TRADING LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,18-Apr-17,3270749-9035952982,"1,647.24",TARMAC TRADING LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,18-Apr-17,3270749-9035960389,624.33,TARMAC TRADING LTD.
Children and Young Peoples Services,Education,Supplies and Services,324117,Provisions,18-Apr-17,3270751-9411207957,713.9,TCHIBO COFFEE INTERNATIONAL LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,18-Apr-17,3270768-N/IN193810,"1,379.86",THOMAS OWEN & SONS (NEWCASTLE) LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,18-Apr-17,3270796-6890235351,"5,532.86",VIESSMANN LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,18-Apr-17,3270796-6890235410,795,VIESSMANN LTD.
Children and Young Peoples Services,Childrens Services Operational Support,Supplies and Services,338089,Services,18-Apr-17,3270226-241000728,"1,023.50",BARNARDO SERVICES LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,304259,Equipment and Materials,18-Apr-17,3270249-SIN028763,"46,504.52",BOOKTRUST.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,18-Apr-17,3270261-INV207329,766,BROXAP LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,324001,Provisions,18-Apr-17,3270277-843640750,"1,258.15",CARLSBERG UK LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,324001,Provisions,18-Apr-17,3270277-843642463,"1,061.82",CARLSBERG UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,342051,Computers and Communications,18-Apr-17,3270391-107580424,"1,300.00",GATESHEAD COUNCIL.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,18-Apr-17,3270407-INV056470,"1,455.00",GOTT TECHNICAL SERVICES LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,18-Apr-17,3270411-06/638140,658.74,GREENHAM TRADING LTD.
Resources,I.C.T. Services,Supplies and Services,304303,Equipment and Materials,18-Apr-17,3270450-SIN403421,"9,801.00",INFORMATION & DATA NETWORK SUPPLIES LTD (IDN).
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,336005,Advertising,18-Apr-17,3270479-MPB712185,900,JOHNSTON PUBLISHING LTD.
Regeneration and Local Services,Culture & Sport,Premises,120009,Energy Costs,18-Apr-17,3270513-SI-003274,"1,381.00",LEISUREWORKS.
Resources,I.C.T. Services,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,18-Apr-17,3270664-SIN050675,"4,700.00",REDWAY NETWORKS LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,18-Apr-17,3270705-EDUCATING,668.54,SIMON HENDERSON.
Children and Young Peoples Services,Childrens Services,Third Party Payments,410037,Rendered by Other Local Authorities,18-Apr-17,3270765-SII704673,"16,072.00",THE YOUTH JUSTICE BOARD.
Children and Young Peoples Services,Childrens Services,Third Party Payments,410037,Rendered by Other Local Authorities,18-Apr-17,3270765-SII704674,"4,956.00",THE YOUTH JUSTICE BOARD.
Children and Young Peoples Services,Childrens Services,Third Party Payments,486019,Service Level Agreements,18-Apr-17,3270773-260201993,"53,153.25",TNS UK LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,18-Apr-17,3270788-001/04/17,"2,500.00",URBAN RAJAH CREATE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,18-Apr-17,3270789-INV041703,509.01,URBIS SCHREDER LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,18-Apr-17,3270176-MARCH-02,"1,350.00",A & P TAXIS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,18-Apr-17,3270176-MARCH-03,"1,610.00",A & P TAXIS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,18-Apr-17,3270176-MARCH-05,"1,540.00",A & P TAXIS.
