Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009912-2254836,"1,970.88",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009912-2255042,"1,970.88",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009912-2255149,"1,970.88",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009912-2255462,"1,970.88",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009912-2255556,"2,043.64",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009912-2255559,"1,970.88",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009912-2255754,"1,970.88",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009912-2256050,"2,043.64",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009912-2256139,"1,970.88",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009912-2256454,"1,240.78",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009912-2256681,"2,043.64",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009912-2256946,"2,043.64",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009912-2257014,"2,043.64",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009912-2257281,"2,043.64",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009912-2257316,"3,576.37",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009912-2258100,"1,970.88",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009912-2258237,"2,043.64",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009912-2258443,"2,043.64",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009913-2254451,"1,234.60",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009913-2255028,"1,865.32",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009913-2255319,"1,865.32",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009913-2255367,"1,865.32",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009913-2255939,"1,865.32",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009913-2255990,"1,865.32",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009913-2256245,"1,865.32",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009913-2256369,"2,531.50",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009913-2256606,"1,939.12",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009913-2256633,"1,865.32",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009913-2256677,"1,939.12",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009913-2257259,"1,865.32",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009913-2257559,"1,865.32",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009913-2257627,"1,865.32",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009913-2257835,"1,939.12",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009913-2258093,"1,865.32",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009913-2258435,"1,865.32",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009913-2258757,"1,665.46",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009914-2254602,"1,865.32",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2254683,"1,939.12",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009914-2254813,"1,865.32",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2255025,"1,939.12",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009914-2255177,"1,865.32",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2255425,"1,939.12",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2255520,"1,939.12",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009914-2255698,"1,865.32",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2255873,"1,939.12",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2256028,"1,939.12",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2256063,"1,939.12",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009914-2256064,532.94,LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2256069,"1,731.35",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2256372,"1,939.12",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2256443,"1,939.12",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009914-2256507,"1,865.32",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009914-2256536,"1,865.32",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009914-2256569,"1,865.32",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2256586,"1,939.12",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2256589,969.56,LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2256826,969.56,LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2256839,"1,108.06",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2256903,"1,939.12",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2256979,"1,939.12",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2257050,"1,939.12",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009914-2257216,532.94,LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009914-2257344,"1,865.32",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2257345,"1,939.12",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2257782,"2,216.14",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009914-2257786,"2,265.03",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2257803,"1,939.12",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2258003,"1,939.12",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009914-2258019,"1,332.37",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009914-2258179,"1,865.32",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2258245,969.56,LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009914-2258320,"1,865.32",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009914-2258382,732.80,LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009914-2258438,"1,939.12",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009915-2256328,932.00,LAVENDER COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009916-2254782,"1,360.12",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009916-2255115,"1,958.48",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009916-2255541,"1,958.48",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009916-2255830,"1,958.48",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009916-2255937,"1,296.64",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009916-2256113,"1,958.48",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009916-2256244,"1,865.32",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009916-2256256,"1,939.12",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009916-2256383,"1,382.24",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009916-2256570,"1,865.32",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009916-2256860,510.42,LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009916-2257214,"1,865.32",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009916-2257240,"1,865.32",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009916-2257402,"1,865.32",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009916-2257721,"1,939.12",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009916-2257725,"1,939.12",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009916-2257737,"1,958.48",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009916-2257773,"1,865.32",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009916-2258126,"1,939.12",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009916-2258127,"1,958.48",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009916-2258280,"1,350.76",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009916-2258355,858.88,LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009916-2258840,"1,177.32",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009917-2255403,"1,831.76",LEEMING GARTH CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009918-2254429,"6,109.00",LEONARD CHESHIRE FOUNDATION.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009919-2243456,"1,929.12",LIFESTYLE (ABBEY CARE) LTD T/A GRATIA CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009919-2257442,"1,831.76",LIFESTYLE (ABBEY CARE) LTD T/A GRATIA CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009920-2254440,"1,870.32",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009920-2257447,"1,870.32",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009921-2254424,"1,870.32",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009921-2257304,"1,870.32",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009922-2254538,"1,870.32",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009922-2254545,"1,870.32",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009922-2254597,"1,870.32",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009922-2254598,668.64,LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009922-2254604,"1,870.32",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009922-2254643,"1,285.12",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009922-2254685,"1,870.32",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009922-2254864,"1,870.32",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009922-2256343,"1,870.32",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009922-2256346,"1,357.12",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009922-2258166,"1,870.32",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009923-2254397,"1,356.48",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009923-2254409,"1,365.12",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009923-2254438,"1,486.92",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009923-2254486,"1,548.52",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009923-2255206,"1,870.32",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009923-2255244,"1,870.32",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009923-2255333,935.16,LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009924-2255166,"1,870.32",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009924-2255212,"1,750.00",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009924-2255213,668.64,LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009924-2255365,"3,500.00",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009924-2255366,"2,228.80",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009924-2255597,"1,750.00",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009924-2255598,557.20,LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009924-2256354,"3,500.00",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009924-2256355,"5,476.24",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009925-2254601,"1,465.28",LIFESTYLES CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009926-2254761,"2,043.64",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009926-2254819,"2,064.08",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009926-2254823,"2,064.08",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009926-2254832,"2,043.64",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009926-2254839,"2,064.08",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009926-2254845,"2,043.64",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009926-2255051,"2,043.64",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009926-2255090,"2,064.08",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009926-2255092,"1,970.88",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009926-2255104,"2,064.08",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009926-2255127,"1,970.88",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009926-2255191,"1,180.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009926-2255281,"2,064.08",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009926-2255298,"2,043.64",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009926-2255309,"2,064.08",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009926-2255373,"2,064.08",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009926-2255422,"2,064.08",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009926-2255437,"2,043.64",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009926-2255455,"2,043.64",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009926-2255561,"2,064.08",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009926-2255619,"2,064.08",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009926-2255643,"2,064.08",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009926-2255797,"2,043.64",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009926-2256031,"2,043.64",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009926-2256432,"1,400.62",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009926-2256514,"2,043.64",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009926-2256560,"2,064.08",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009926-2256663,"2,064.08",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Aug-2015,3009926-2256665,"1,970.88",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009926-2256736,"2,064.08",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Aug-2015,3009926-2257063,"2,043.64",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Aug-2015,3009926-2257096,"1,105.75",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
