Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,312075,Newspapers books and periodicals E312,04-Jun-2020,000007204786844,AMZNMktplace,5999,Text books,3.49,0.00,3.49
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,312075,Newspapers books and periodicals E312,04-Jun-2020,000007204786846,AMZNMktplace,5999,Text books,8.57,0.00,8.57
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,04-Jun-2020,000007204786856,MCDONALDS,5812,Subsistence,7.01,0.00,7.01
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,04-Jun-2020,000007204786860,CO-OP GROUP 010989,5411,Catering costs - provisions,8.15,0.00,8.15
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,04-Jun-2020,000007204786874,HOME BARGAINS,5251,Misc equipment tools and materials,23.16,0.00,23.16
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,324117,Provisions E324,04-Jun-2020,000007204786892,TESCO STORES 2916,5411,Catering costs - provisions,45.00,0.00,45.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Employees,040029,Recruitment Instruction and Training,04-Jun-2020,000007204786894,ASDA GROCERIES ONLINE,5411,Interview expenses,123.93,0.00,123.93
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Jun-2020,000007204786896,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,-22.00,0.00,-22.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,384999,Miscellaneous Expenses,04-Jun-2020,000007204786910,Amazon.co.uk 8R2QK8B75,5969,Other expenses,17.49,2.92,14.57
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Jun-2020,000007204786966,The Range,5311,Clothing uniforms and laundry,7.49,0.00,7.49
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Jun-2020,000007204786968,GRAINGER HOTEL,7011,Conferencesseminars fees etc,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Jun-2020,000007204786970,GRAINGER HOTEL,7011,Conferencesseminars fees etc,400.00,0.00,400.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Jun-2020,000007204786982,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,260.00,0.00,260.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Transport,215995,Running Costs of Vehicles,04-Jun-2020,000007204786988,BELLS HILL SERVICE,5541,Vehicle running expenses,6.00,0.00,6.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jun-2020,000007204787010,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jun-2020,000007204787012,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jun-2020,000007204787014,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jun-2020,000007204787016,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,102.00,0.00,102.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Jun-2020,000007204787018,ARGOS LTD,5310,Clothing uniforms and laundry,149.99,0.00,149.99
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jun-2020,000007204787028,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,89.00,14.83,74.17
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jun-2020,000007204787030,HI NEWCASTLE WASHI,7011,Accommodation assistance,525.00,0.00,525.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jun-2020,000007204787032,HI NEWCASTLE WASHI,7011,Accommodation assistance,455.00,0.00,455.00
Children and Young Peoples Services,Head of Childrens Social Care,085626,Families First Shildon/Chilton,Supplies and Services,364301,Grants to Voluntary Organisations,04-Jun-2020,000007204787054,WF WAYFAIR 3109478374,5712,Hardship,137.98,0.00,137.98
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,04-Jun-2020,000007204787056,ASDA STORES,5411,Catering costs - provisions,14.00,0.00,14.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Jun-2020,000007204787064,GRAINGER HOTEL,7011,Conferencesseminars fees etc,100.00,16.67,83.33
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,340001,Postages E340,04-Jun-2020,000007204787086,THE POST OFFICE,9402,Postages,0.88,0.00,0.88
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,04-Jun-2020,000007204787090,TESCO STORES 2916,5411,Catering costs - provisions,54.87,0.00,54.87
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,384999,Miscellaneous Expenses,04-Jun-2020,000007204787092,HIGHSTREET VOUCHERS,8641,Other expenses,20.00,0.00,20.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jun-2020,000007204787098,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,356.00,59.33,296.67
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jun-2020,000007204787100,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,356.00,59.33,296.67
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jun-2020,000007204787102,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,356.00,59.33,296.67
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jun-2020,000007204787104,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,200.00,33.33,166.67
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jun-2020,000007204787106,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,89.00,14.83,74.17
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,304999,Equipment and Materials,04-Jun-2020,000007204787108,123 REG LTD,5968,Misc equipment tools and materials,28.78,4.80,23.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Transport,230031,Contract Hire,04-Jun-2020,000007204787118,STANLEY TRAVEL (NORTH,4121,Pupils-transport to play fields etc,222.00,0.00,222.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071492,One Point - Central,Supplies and Services,304403,Equipment and Materials,04-Jun-2020,000007204787120,Amazon.co.uk GA42M9L35,5969,Other consumables,79.92,13.32,66.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071492,One Point - Central,Supplies and Services,304403,Equipment and Materials,04-Jun-2020,000007204787120 - 1,Amazon.co.uk GA42M9L35,5969,Other consumables,0.04,,0.04
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,04-Jun-2020,000007204787130,ALDI 12 774,5411,Catering costs - provisions,27.75,0.00,27.75
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,04-Jun-2020,000007204787132,CO-OP GROUP 010486,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,04-Jun-2020,000007204787136,PAYPAL ESPSPECIALB,5732,Other consumables,465.60,77.60,388.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,04-Jun-2020,000007204787140,SINOPANGAEA,5946,Other expenses,-12.91,0.00,-12.91
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Employees,040149,Recruitment Instruction and Training,04-Jun-2020,000007204787146,CITIZENCARD,8699,Training-all costs,15.00,0.00,15.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Jun-2020,000007204787148,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,117.43,0.00,117.43
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,04-Jun-2020,000007204787158,MCDONALDS,5812,Subsistence,5.43,0.00,5.43
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,04-Jun-2020,000007204787160,Durham County CNCL,9399,Equipment-purchase and rental,58.50,0.00,58.50
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,04-Jun-2020,000007204787162,ASDA SUPERSTORE,5411,Catering costs - provisions,14.42,0.00,14.42
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,04-Jun-2020,000007204787180,Amazon.co.uk PX8O13O15,5969,Other expenses,35.64,0.00,35.64
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,04-Jun-2020,000009091922829,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,24.98,0.00,24.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304245,Equipment and Materials,04-Jun-2020,000009091923195,ZORO UK,5072,Materials,31.98,5.33,26.65
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,308011,Furniture,04-Jun-2020,000009091923307,Dunelm,5712,Furniture repair and replacement,32.00,0.00,32.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,05-Jun-2020,000007204786790,TESCO STORES 2371,5411,Catering costs - provisions,138.44,0.00,138.44
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,312075,Newspapers books and periodicals E312,05-Jun-2020,000007204786848,AMZNMktplace,5999,Text books,2.64,0.00,2.64
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,05-Jun-2020,000007204787078,AMZNMktplace,5999,Other consumables,5.99,0.00,5.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304403,Equipment and Materials,05-Jun-2020,000009091922177,AMZNMktplace,5999,Other consumables,15.97,0.00,15.97
Resources BK0010,Finance & Transactional Services,065180,Collections,Employees,040149,Recruitment Instruction and Training,05-Jun-2020,000009091922249,CHARTERED INSTITUTE OF,8244,Training-all costs,50.00,0.00,50.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,304403,Equipment and Materials,05-Jun-2020,000009091922365,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,118.98,19.83,99.15
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,338048,Services,05-Jun-2020,000009091922371,NEWCASTLE CC,9222,Court costs 338048,170.00,0.00,170.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,05-Jun-2020,000009091922381,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,79.94,0.00,79.94
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Jun-2020,000009091922407,SP ISAWITFIRST.COM,5691,Clothing uniforms and laundry,16.00,0.00,16.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,05-Jun-2020,000009091922409,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,1.50,0.00,1.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,05-Jun-2020,000009091922415,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,25.25,0.00,25.25
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Jun-2020,000009091922417,SP ISAWITFIRST.COM,5691,Clothing uniforms and laundry,19.00,0.00,19.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,05-Jun-2020,000009091922421,JD SPORTS INTERNET,5941,Equipment-purchase and rental,29.99,0.00,29.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,05-Jun-2020,000009091922455,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,-31.50,0.00,-31.50
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,304259,Equipment and Materials,05-Jun-2020,000009091922487,WWW.BHCC-INTERNET,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,05-Jun-2020,000009091922509,WILKO.COM,5399,Grants to individuals,50.50,8.42,42.08
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,05-Jun-2020,000009091922643,GRAINGER APARTMENTS NE,7011,Conferencesseminars fees etc,350.00,0.00,350.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,05-Jun-2020,000009091922647,GRAINGER HOTEL,7011,Conferencesseminars fees etc,350.00,0.00,350.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,348037,Subsistence E348,05-Jun-2020,000009091922651,Just Eat,5814,Subsistence,113.85,0.00,113.85
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,348037,Subsistence E348,05-Jun-2020,000009091922657,Just Eat,5814,Subsistence,11.10,0.00,11.10
"Regeneration, Economy and Growth",Business Durham CL0850,030652,Derwentside Business Centre 030652,Supplies and Services,332047,Printing Stationery and Gen Off Exps,05-Jun-2020,000009091922725,EMERGE (NE) LTD,5943,Stationery,481.98,0.00,481.98
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,05-Jun-2020,000009091922743,AMZNMktplace,5999,Other consumables,13.05,0.00,13.05
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,05-Jun-2020,000009091922763,LANDSCAPE SUPPLY COMPA,5251,Misc equipment tools and materials,274.80,0.00,274.80
"Regeneration, Economy and Growth",Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304999,Equipment and Materials,05-Jun-2020,000009091922797,Amazon Prime,5968,Misc equipment tools and materials,-7.99,0.00,-7.99
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,05-Jun-2020,000009091922819,HI NEWCASTLE WASHI,7011,Accommodation assistance,195.00,0.00,195.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,05-Jun-2020,000009091922823,HI NEWCASTLE WASHI,7011,Accommodation assistance,-195.00,0.00,-195.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,05-Jun-2020,000009091922843,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,534.00,89.00,445.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,05-Jun-2020,000009091922873,NISA LOCAL,5411,Catering costs - provisions,17.97,0.00,17.97
Children and Young Peoples Services,Head of Childrens Social Care,085623,Families First Bishop Auckland,Supplies and Services,338045,Services,05-Jun-2020,000009091922907,WWW.DURHAM.GOV.UK,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304259,Equipment and Materials,05-Jun-2020,000009091922923,MUSIC MAGPIE,5732,Equipment-purchase and rental,229.99,0.00,229.99
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,05-Jun-2020,000009091922943,GRAINGER HOTEL,7011,Conferencesseminars fees etc,350.00,58.33,291.67
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,05-Jun-2020,000009091922981,B & Q 1120,5200,Direct materials,31.50,0.00,31.50
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,05-Jun-2020,000009091923007,ASDA SUPERSTORE,5411,Catering costs - provisions,3.00,0.00,3.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304999,Equipment and Materials,05-Jun-2020,000009091923029,ADAPATABILITY,5912,Misc equipment tools and materials,16.42,0.00,16.42
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,05-Jun-2020,000009091923033,PPOINT_ COSTCUTTER 108,5411,Catering costs - provisions,4.68,0.78,3.90
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,05-Jun-2020,000009091923033 - 1,PPOINT_ COSTCUTTER 108,5411,Catering costs - provisions,4.30,,4.30
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,05-Jun-2020,000009091923103,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,12.04,0.00,12.04
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,05-Jun-2020,000009091923109,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.39,0.00,13.39
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions E324,05-Jun-2020,000009091923115,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,134.21,0.00,134.21
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,05-Jun-2020,000009091923167,TESCO STORES 2371,5411,Catering costs - provisions,14.94,0.00,14.94
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,05-Jun-2020,000009091923173,TESCO STORES 2371,5411,Catering costs - provisions,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,05-Jun-2020,000009091923177,TESCO STORES 2371,5411,Catering costs - provisions,5.25,0.00,5.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,05-Jun-2020,000009091923191,AMZNMktplace,5999,Other consumables,3.96,0.66,3.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,05-Jun-2020,000009091923191 - 1,AMZNMktplace,5999,Other consumables,16.97,,16.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304405,Equipment and Materials,05-Jun-2020,000009091923199,LLOYDS PHARMACY,5912,Medical supplies,89.98,0.00,89.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,05-Jun-2020,000009091923205,HH SUPPLIES UK,8099,Other expenses,-121.96,0.00,-121.96
"Regeneration, Economy and Growth",Business Durham CL0850,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,332047,Printing Stationery and Gen Off Exps,05-Jun-2020,000009091923247,EMERGE (NE) LTD,5943,Stationery,227.70,0.00,227.70
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,05-Jun-2020,000009091923279,TAKEAWAY PIZZA TUDHOE,5734,Other consumables,42.99,0.00,42.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,05-Jun-2020,000009091923285,CO-OP GROUP 310016,5411,Catering costs - provisions,4.05,0.00,4.05
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,05-Jun-2020,000009091923289,ShakeNCake,5812,Subsistence,21.30,0.00,21.30
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,308011,Furniture,05-Jun-2020,000009091923293,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,204.00,0.00,204.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304999,Equipment and Materials,05-Jun-2020,000009091923381,DUNCAN BELTON TA K,6513,Misc equipment tools and materials,350.00,0.00,350.00
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,05-Jun-2020,000009091923433,FACEBK DGSUWSS4B2,7311,Advertising other than for staff,500.00,0.00,500.00
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,05-Jun-2020,000009091923433,FACEBK DGSUWSS4B2,7311,Advertising other than for staff,500.00,0.00,500.00
Children and Young Peoples Services,Head of Childrens Social Care,085650,Pre Birth Team,Supplies and Services,304403,Equipment and Materials,05-Jun-2020,000009091923481,TESCO ONLINE,5999,Other consumables,20.00,0.00,20.00
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Jun-2020,000009091923505,DERBYSHIRE SERVICES,5691,Clothing uniforms and laundry,105.79,0.00,105.79
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,304403,Equipment and Materials,05-Jun-2020,000009091923511,VALUE PRODUCTS LTD,5999,Other consumables,36.66,0.00,36.66
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,05-Jun-2020,000009095409929,BATLEYS PERTH,5300,Catering costs - provisions,9.12,1.52,7.60
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,05-Jun-2020,000009095409929 - 1,BATLEYS PERTH,5300,Catering costs - provisions,86.48,,86.48
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,05-Jun-2020,000009095409945,BATLEYS PERTH,5300,Catering costs - provisions,-1.45,0.00,-1.45
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,06-Jun-2020,000009091922269,TESCO STORES 2371,5411,Catering costs - provisions,39.50,0.00,39.50
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,06-Jun-2020,000009091922271,TESCO STORES 2371,5411,Catering costs - provisions,30.00,0.00,30.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,06-Jun-2020,000009091922425,Amazon.co.uk TO3QX5XG5,5969,Other expenses,84.85,0.00,84.85
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,06-Jun-2020,000009091922573,ShakeNCake,5812,Subsistence,21.10,0.00,21.10
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,06-Jun-2020,000009091922861,ALDI 12 774,5411,Catering costs - provisions,76.69,12.78,63.91
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,384302,Miscellaneous Expenses,06-Jun-2020,000009091923043,PAYPAL MARKJOHNRAC,8999,Activity expenses,20.00,0.00,20.00
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,06-Jun-2020,000009091923139,AMZNMktplace,5999,Other consumables,9.53,0.00,9.53
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,06-Jun-2020,000009091923145,AMZNMktplace,5999,Other consumables,9.53,0.00,9.53
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,06-Jun-2020,000009091923149,AMZNMktplace,5999,Other consumables,9.53,0.00,9.53
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,06-Jun-2020,000009091923211,AMZNMktplace,5999,Other consumables,6.89,1.15,5.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,06-Jun-2020,000009091923219,Amazon.co.uk E20AL9BG5,5969,Other expenses,3.40,0.57,2.83
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,06-Jun-2020,000009091923223,Amazon.co.uk KP01O5G05,5969,Other expenses,40.00,6.68,33.32
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,06-Jun-2020,000009091923365,JD SPORTS INTERNET,5941,Equipment-purchase and rental,143.00,0.00,143.00
