Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Oct-2013,2652498-1366448D,"1,228.20",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Oct-2013,2652498-1366548D,"1,169.80",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Oct-2013,2652498-1366604D,701.88,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Oct-2013,2652498-1366748D,"1,696.12",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Oct-2013,2652498-1367054D,935.84,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Oct-2013,2652498-1367154D,935.84,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Oct-2013,2652498-1367277D,"1,345.24",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Oct-2013,2652498-1368239D,935.84,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Oct-2013,2652498-1368645D,"1,403.76",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Oct-2013,2652498-1369145D,"1,228.20",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Oct-2013,2652498-1369310D,935.84,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Oct-2013,2652498-1369341D,"1,403.76",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Oct-2013,2652498-1371926D,"1,403.76",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652499-2125333,"1,952.00",GARDEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652527-2126427,"7,965.40",GRAFTON MANOR.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652529-2125577,"1,927.60",GRANGEWOOD CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652530-2123629,"1,929.12",GRATIA CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652530-2123632,"1,929.12",GRATIA CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652530-2125765,"1,533.28",GRATIA CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652532-2120387,"1,808.00",GRETTON COURT NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652532-2121037,"1,808.00",GRETTON COURT NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652532-2125050,"2,094.00",GRETTON COURT NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652532-2125725,"2,094.00",GRETTON COURT NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652535-2122295,"1,800.00",GROSVENOR PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652536-2121994,768.39,GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652536-2121996,"1,078.68",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652536-2121997,"1,547.48",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652536-2121999,900.04,GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652536-2122000,848.36,GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652536-2122001,"1,792.92",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652536-2122002,753.88,GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652536-2122003,"1,306.92",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652536-2122004,"1,249.32",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652536-2122005,"1,477.72",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652536-2123242,"1,396.44",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652536-2123244,"1,384.60",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652536-2123246,"1,270.84",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652536-2123248,"1,882.44",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652536-2123250,"1,396.44",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652536-2123252,"1,323.96",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652536-2123254,"1,882.44",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652536-2123256,"1,882.44",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652536-2123258,"1,408.44",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652536-2123260,"1,882.44",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652536-2123262,"1,352.08",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652536-2123264,"1,396.44",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652536-2123266,"1,215.16",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652536-2124796,"1,359.00",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652536-2124802,"1,882.44",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652536-2124804,"1,882.44",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652536-2124806,"1,882.44",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652536-2124808,"1,402.44",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652536-2124810,"1,105.96",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652536-2125300,"1,377.80",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652536-2125301,"1,863.80",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652536-2125302,"1,863.80",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652536-2125303,"1,320.88",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652536-2125304,"1,118.72",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652536-2125305,"1,345.36",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652536-2125306,"1,377.80",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652536-2125307,962.88,GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652536-2125308,"1,863.80",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652539-2122157,"2,054.36",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652539-2122158,"2,134.36",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652539-2122159,"1,894.36",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652539-2122160,"2,134.36",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652539-2122161,"1,894.36",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652539-2122162,"2,054.36",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652539-2123329,"1,983.92",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652539-2123338,779.39,HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652539-2123341,"1,983.92",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652539-2123346,"2,263.92",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652539-2123350,"2,183.92",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652539-2123353,"1,983.92",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652539-2125425,"2,084.28",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652539-2125426,"2,045.76",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652539-2125427,"2,104.28",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652539-2125428,"1,964.28",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652539-2125429,"1,964.28",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652539-2125430,"2,204.28",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652539-2125431,"2,084.28",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652539-2125433,"2,084.28",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652539-2125435,"2,084.28",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652539-2125436,"1,964.28",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652539-2125437,"2,084.28",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652539-2125438,"1,964.28",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652539-2125439,"1,964.28",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652539-2125440,"1,964.28",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652539-2125441,"2,064.28",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652539-2126156,"1,346.23",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652539-2126158,669.94,HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652539-2126426,"2,129.28",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652540-2122150,"1,944.00",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652540-2122151,"1,944.00",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652541-2117627,"1,696.00",HADRIAN PARK.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652541-2122235,"1,696.00",HADRIAN PARK.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652547-2124534,"1,429.80",HARDRIDING HOUSE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2122607,"1,894.36",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2122608,"1,894.36",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2122609,"1,894.36",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2122622,"2,773.88",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2122623,"1,894.36",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2122624,"1,894.36",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2122625,"1,894.36",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2122626,"1,894.36",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2122627,"1,082.49",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2122628,"1,894.36",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2122630,"1,894.36",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2122631,"1,894.36",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2122632,"1,894.36",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2122633,"1,894.36",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2122635,"1,894.36",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2122636,"1,894.36",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2122637,"1,894.36",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2122638,"1,894.36",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2122639,"1,894.36",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2122640,"1,894.36",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2122641,"1,894.36",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2122642,"1,894.36",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652562-2125815,"1,964.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652562-2125816,"1,964.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652562-2125817,"1,964.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652562-2125818,"1,964.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652562-2125819,"1,964.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652562-2125820,"1,964.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652562-2125821,"1,964.28",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652562-2126539,744.21,HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652567-2122818,"1,595.12",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652567-2122866,"1,595.12",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652567-2122867,"1,595.12",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652567-2123025,"1,595.12",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652567-2123026,"1,109.12",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652567-2125903,"1,665.92",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652567-2125904,"1,665.92",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652567-2125961,"1,665.92",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652567-2125962,"1,665.92",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652567-2125963,"1,665.92",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652567-2125964,"1,665.92",HIGHFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,10-Oct-2013,2652568-1371209H,703.20,HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652569-1366386H,"1,664.24",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652569-1367005H,"1,218.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652569-1368163H,"1,218.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652569-1370478H,"2,508.08",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1364988H,"1,488.48",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365004H,"1,488.48",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365008H,"2,987.56",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365021H,"2,627.56",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365031H,"1,488.48",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365042H,"1,727.56",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365052H,785.32,HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365077H,"1,746.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365080H,"1,625.36",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365084H,"2,281.64",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365104H,"1,773.68",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365132H,"1,615.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365190H,"1,746.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365204H,"1,255.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365268H,"1,773.68",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365293H,"2,496.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Oct-2013,2652570-1365331H,"1,885.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365397H,"1,722.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365426H,"1,727.56",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365452H,"1,975.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365492H,"1,727.56",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365533H,832.12,HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,10-Oct-2013,2652570-1365630H,"1,570.60",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365657H,"1,488.48",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365665H,"1,773.68",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365873H,"1,570.60",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1365998H,"1,300.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1366017H,"1,210.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1366036H,"2,242.48",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1366091H,"5,008.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,10-Oct-2013,2652570-1366129H,"5,470.40",HIGHLEA CARE LTD.
