Local authority department which incurred the expenditure,Service Division,Summary of the Purpose of Expenditure,Expense Type,Detailed Expense Type,Date of Transaction,Beneficiary,Merchant Category,Gross Amount,VAT,Net Amount
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Provisions,11-Apr-2016,TESCO STORES 2278,Catering costs - provisions,129.07,0.00,129.07
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,11-Apr-2016,TESCO STORES 6329,Catering costs - provisions,20.74,0.00,20.74
Neighbourhood Services,Direct Services,C&G - South Street Cleansing,Supplies and Services,Provisions,11-Apr-2016,J M RAINE,Catering costs - provisions,34.49,0.00,34.49
Neighbourhood Services,Direct Services,C&G - South Street Cleansing,Transport,Running Costs of Vehicles,11-Apr-2016,SNOWBALLS (RAILWAY,Vehicle running expenses,131.58,21.93,109.65
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Miscellaneous Expenses,11-Apr-2016,WWW.SMMT.CO.UK,Other expenses,60.00,10.00,50.00
Neighbourhood Services,Culture & Sport,Volunteer & Skills,Supplies and Services,Equipment and Materials,11-Apr-2016,Amazon UK Marketplace,Other consumables,-7.24,0.00,-7.24
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,11-Apr-2016,BRAMBLES FOODS LTD,Catering costs - provisions,386.91,0.00,386.91
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,11-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,28.71,0.00,28.71
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,11-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,6.94,0.00,6.94
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,11-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,347.49,0.00,347.49
Children and Adult Services,Childrens Services,Peterlee and Seaham Locality,Supplies and Services,Miscellaneous Expenses,11-Apr-2016,ADVENTURE VALLEY,Recreational exps outings parties,270.00,0.00,270.00
Neighbourhood Services,Culture & Sport,Local Delivery-Libraries,Supplies and Services,Newspapers Books and Periodicals,11-Apr-2016,Amazon EU,Books-school library,65.54,0.00,65.54
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Provisions,11-Apr-2016,ASDA HOME SHOPPING,Catering costs - provisions,48.66,0.00,48.66
Children and Adult Services,Childrens Services,Barnard,Supplies and Services,Newspapers Books and Periodicals,11-Apr-2016,Amazon UK Marketplace,Books-school library,35.91,0.00,35.91
Children and Adult Services,Childrens Services,Barnard,Supplies and Services,Newspapers Books and Periodicals,11-Apr-2016,Amazon UK Marketplace,Books-school library,42.30,0.00,42.30
Children and Adult Services,Childrens Services,Barnard,Supplies and Services,Newspapers Books and Periodicals,11-Apr-2016,Amazon UK Marketplace,Books-school library,79.84,0.00,79.84
Children and Adult Services,Childrens Services,Lumley,Supplies and Services,Equipment and Materials,11-Apr-2016,TESCO - Tescopay,Other consumables,32.00,0.00,32.00
Children and Adult Services,Childrens Services,Lumley,Supplies and Services,Equipment and Materials,11-Apr-2016,TESCO DIRECT,Other consumables,235.00,0.00,235.00
Children and Adult Services,Childrens Services,Lumley,Supplies and Services,Equipment and Materials,11-Apr-2016,TESCO-Seller_IST_1_240,Other consumables,28.98,0.00,28.98
Children and Adult Services,Childrens Services,Lumley,Supplies and Services,Equipment and Materials,11-Apr-2016,TESCO-Seller_IST_1_240,Other consumables,11.98,0.00,11.98
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,11-Apr-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,30.02,0.00,30.02
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,11-Apr-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,27.88,0.00,27.88
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,11-Apr-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,9.21,0.00,9.21
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,11-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,23.86,0.00,23.86
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,11-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,14.10,0.00,14.10
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,11-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,161.10,26.85,134.25
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,11-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,222.40,,222.40
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines Core,Supplies and Services,Subsistence,11-Apr-2016,LEAFI LTD,Subsistence,14.90,0.00,14.90
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines Core,Transport,Public Transport,11-Apr-2016,LUL TICKET MACHINE,Staff travelling,12.10,0.00,12.10
Resources,I.C.T. Services,Operations - System & Repairs Trading,Supplies and Services,Computers and Communications,11-Apr-2016,THE REPLACE BASE LTD,Computer hardware,24.96,4.16,20.80
Resources,I.C.T. Services,Operations - System & Repairs Trading,Supplies and Services,Computers and Communications,11-Apr-2016,THE REPLACE BASE LTD,Computer hardware,4.79,,4.79
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,11-Apr-2016,BRAMBLES FOODS LTD,Catering costs - provisions,70.15,0.00,70.15
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,11-Apr-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,61.87,0.00,61.87
Resources,Financial Services,Purchasing,Employees,Recruitment Instruction and Training,11-Apr-2016,TYNE AND WEAR SPORT,Training-all costs,35.00,0.00,35.00
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,11-Apr-2016,SCREWFIX,Equipment-purchase and rental,42.98,0.00,42.98
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Provisions,11-Apr-2016,ASDA SUPERSTORE 4987,Catering costs - provisions,56.99,0.00,56.99
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Provisions,11-Apr-2016,ASDA SUPERSTORE 4987,Catering costs - provisions,18.30,0.00,18.30
Resources,Resources Management,Resources Management,Supplies and Services,Provisions,11-Apr-2016,SAINSBURYS LOC4937,Catering costs - provisions,3.25,0.00,3.25
Neighbourhood Services,Culture & Sport,Wellbeing4Life,Supplies and Services,Provisions,11-Apr-2016,ALDI,Catering costs - provisions,7.24,0.00,7.24
Neighbourhood Services,Culture & Sport,Events,Supplies and Services,Equipment and Materials,11-Apr-2016,SCREWFIX,Equipment-purchase and rental,94.97,0.00,94.97
Children and Adult Services,Childrens Services,CDYOS - Support,Supplies and Services,Equipment and Materials,11-Apr-2016,B AND Q 1162,Equipment-purchase and rental,120.00,0.00,120.00
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,11-Apr-2016,BRAMBLES FOODS LTD,Catering costs - provisions,86.58,0.00,86.58
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,11-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,27.30,0.00,27.30
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,11-Apr-2016,BRAMBLES FOODS LTD,Catering costs - provisions,75.78,0.00,75.78
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,11-Apr-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,66.91,0.00,66.91
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,11-Apr-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,49.69,0.00,49.69
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,11-Apr-2016,MKM BUILDING SUPPLIES,Equipment-purchase and rental,117.12,19.52,97.60
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Miscellaneous Expenses,11-Apr-2016,TOM CONWAY MOTORCYCLES,Other hired and contracted services,101.98,17.00,84.98
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,11-Apr-2016,WILKO DURHAM 426,Equipment-purchase and rental,3.00,0.50,2.50
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,11-Apr-2016,MKM BUILDING SUPPLIES,Equipment-purchase and rental,-74.88,-12.48,-62.40
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,11-Apr-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,37.56,0.00,37.56
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,11-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,46.86,0.00,46.86
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,11-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,94.68,0.00,94.68
Children and Adult Services,Childrens Services,TTF-Attachment and Results,Supplies and Services,Furniture,11-Apr-2016,EDS BEDS LTD,Furniture repair and replacement,231.00,0.00,231.00
Children and Adult Services,Childrens Services,Lumley,Supplies and Services,Equipment and Materials,11-Apr-2016,SPORTSDIRECT.COM,Toys,27.49,4.58,22.91
Neighbourhood Services,Direct Services,R&R - North Refuse Collection,Income,Fees and Charges,12-Apr-2016,WWW.MONEYCLAIM.GOV,Fees-legal,35.00,0.00,35.00
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,12-Apr-2016,TESCO STORES 6329,Catering costs - provisions,64.90,0.00,64.90
Regeneration & Economic Development,Economic Development and Housing,Work Programme - Consett,Supplies and Services,Miscellaneous Expenses,12-Apr-2016,NCS VUE CITB HS&E REV,Other expenses,234.00,0.00,234.00
Children and Adult Services,Childrens Services,Short Break Services-Park Hse Sher,Supplies and Services,Equipment and Materials,12-Apr-2016,CURRYS ONLINE,Equipment-purchase and rental,299.99,50.00,249.99
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Equipment and Materials,12-Apr-2016,LINKEDIN-327 3535393,Misc equipment tools and materials,102.17,0.00,102.17
Children and Adult Services,Head of Adults,OP Management,Income,Fees and Charges,12-Apr-2016,WWW.MONEYCLAIM.GOV,Fees-legal,35.00,0.00,35.00
Resources,Financial Services,SF-Financial Services Team,Supplies and Services,Provisions,12-Apr-2016,ASDA 4387,Catering costs - provisions,133.50,22.25,111.25
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,12-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,93.41,0.00,93.41
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,12-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,14.71,0.00,14.71
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,12-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,10.74,0.00,10.74
Resources,I.C.T. Services,Domains,Supplies and Services,Subscriptions,12-Apr-2016,WEB NETWORKSOLUTIONS,Subscriptions,50.20,8.37,41.83
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,12-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,46.46,0.00,46.46
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,12-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,64.20,10.70,53.50
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,12-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,34.45,,34.45
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,12-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,19.42,0.00,19.42
Children and Adult Services,Childrens Services,Framwellgate Moor CU,Supplies and Services,Provisions,12-Apr-2016,ASDA HOME SHOPPING,Catering costs - provisions,247.55,0.00,247.55
Children and Adult Services,Childrens Services,Durham 0 - 5,Supplies and Services,Provisions,12-Apr-2016,LIDL UK,Catering costs - provisions,4.71,0.00,4.71
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Postages,12-Apr-2016,POST OFFICE COUNTER,Postages,12.80,0.00,12.80
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Newspapers Books and Periodicals,12-Apr-2016,Amazon UK Marketplace,Books-school library,6.97,0.00,6.97
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Clothing Uniforms and Laundry,12-Apr-2016,B&M RETAIL LTD,Clothing uniforms and laundry,4.51,0.00,4.51
Children and Adult Services,Childrens Services,High Etherley Satelite Home,Supplies and Services,Provisions,12-Apr-2016,TESCO STORES 6329,Catering costs - provisions,121.41,0.00,121.41
Children and Adult Services,Childrens Services,Barnard,Supplies and Services,Newspapers Books and Periodicals,12-Apr-2016,Amazon UK Marketplace,Books-school library,41.54,0.00,41.54
Children and Adult Services,Childrens Services,Barnard,Supplies and Services,Newspapers Books and Periodicals,12-Apr-2016,Amazon UK Marketplace,Books-school library,43.68,0.00,43.68
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,12-Apr-2016,SPORTSDIRECT.COM,Clothing uniforms and laundry,17.74,0.00,17.74
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,12-Apr-2016,WWW.FOOTASYLUM.COM,Clothing uniforms and laundry,187.90,0.00,187.90
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,12-Apr-2016,NEW LOOK INTERNET,Clothing uniforms and laundry,126.90,0.00,126.90
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,12-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,65.21,0.00,65.21
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,12-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,25.27,0.00,25.27
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,12-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,7.44,0.00,7.44
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,12-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,623.34,103.89,519.45
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,12-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,113.62,,113.62
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,12-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,-5.08,0.00,-5.08
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,12-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,-31.14,0.00,-31.14
Resources,I.C.T. Services,Operations - System & Repairs Team,Supplies and Services,Computers and Communications,12-Apr-2016,HSO IFIXIT GMBH,Computer hardware,20.03,3.34,16.69
Children and Adult Services,Education,CPD Conferences,Supplies and Services,Provisions,12-Apr-2016,SAINSBURYS SACAT 0776,Catering costs - provisions,19.63,3.27,16.36
Children and Adult Services,Education,EDC Premises,Supplies and Services,Equipment and Materials,12-Apr-2016,HOMEBASE LTD 215,Materials,10.00,1.67,8.33
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,12-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,20.10,3.35,16.75
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,12-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,83.69,,83.69
Children and Adult Services,Childrens Services,Families First Stanley,Supplies and Services,Equipment and Materials,12-Apr-2016,Amazon UK Marketplace,ICT supplies etc,134.85,0.00,134.85
Children and Adult Services,Childrens Services,Community Support Team,Supplies and Services,Equipment and Materials,12-Apr-2016,Amazon UK Marketplace,ICT supplies etc,134.85,0.00,134.85
Children and Adult Services,Childrens Services,Tow Law CU,Supplies and Services,Provisions,12-Apr-2016,TESCO STORES 2371,Catering costs - provisions,255.29,0.00,255.29
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Transport,Running Costs of Vehicles,12-Apr-2016,SNOWBALLS (RAILWAY,Vehicle running expenses,142.77,23.80,118.97
Neighbourhood Services,Culture & Sport,Events,Supplies and Services,Newspapers Books and Periodicals,12-Apr-2016,Amazon UK Marketplace,Books-school library,126.30,0.00,126.30
Neighbourhood Services,Culture & Sport,Events,Supplies and Services,Provisions,12-Apr-2016,SAINSBURYS TO YOU 0774,Catering costs - provisions,65.60,0.00,65.60
Children and Adult Services,Childrens Services,CDYOS - Support,Supplies and Services,Equipment and Materials,12-Apr-2016,B AND Q 1162,Equipment-purchase and rental,75.52,0.00,75.52
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,12-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,21.32,0.00,21.32
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,12-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,55.49,0.00,55.49
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Newspapers Books and Periodicals,12-Apr-2016,TOOLSTATION LTD,Books-school library,27.25,4.54,22.71
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,12-Apr-2016,GUSTHARTS CHAINSAW CTR,Misc equipment tools and materials,495.65,82.61,413.04
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,12-Apr-2016,GUSTHARTS CHAINSAW CTR,Misc equipment tools and materials,114.09,19.02,95.07
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,12-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,-0.57,0.00,-0.57
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Advertising,12-Apr-2016,ADROLL,Advertising other than for staff,49.32,0.00,49.32
Resources,I.C.T. Services,Web Development Group,Supplies and Services,Computers and Communications,12-Apr-2016,avangate.com,Computer hardware,140.88,0.00,140.88
Resources,I.C.T. Services,Domains,Supplies and Services,Subscriptions,13-Apr-2016,WEB NETWORKSOLUTIONS,Subscriptions,1.38,0.00,1.38
Resources,I.C.T. Services,Operations - System & Repairs Team,Supplies and Services,Computers and Communications,13-Apr-2016,HSO IFIXIT GMBH,Computer hardware,0.55,0.00,0.55
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Furniture,13-Apr-2016,FRANKS THE FLOORING ST,Furniture repair and replacement,100.00,0.00,100.00
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,13-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,76.78,0.00,76.78
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,13-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,33.12,0.00,33.12
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,13-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,136.44,22.74,113.70
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,13-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,406.90,,406.90
Children and Adult Services,Childrens Services,High Etherley Satelite Home,Supplies and Services,Furniture,13-Apr-2016,ARGOS LTD,Furniture repair and replacement,9.00,0.00,9.00
Children and Adult Services,Childrens Services,High Etherley Satelite Home,Supplies and Services,Furniture,13-Apr-2016,WILKO RETAIL LIMIT,Furniture repair and replacement,35.00,0.00,35.00
Children and Adult Services,Childrens Services,High Etherley Satelite Home,Supplies and Services,Provisions,13-Apr-2016,TESCO STORES 6329,Catering costs - provisions,3.90,0.00,3.90
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Equipment and Materials,13-Apr-2016,Amazon UK Marketplace,Other consumables,25.99,0.00,25.99
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Provisions,13-Apr-2016,TESCO STORES 6329,Catering costs - provisions,90.95,0.00,90.95
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Provisions,13-Apr-2016,J M RAINE,Catering costs - provisions,270.98,0.00,270.98
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,13-Apr-2016,SCREWFIX,Equipment-purchase and rental,5.38,0.90,4.48
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,13-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,47.80,0.00,47.80
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,13-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,142.32,23.72,118.60
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,13-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,64.94,,64.94
Resources,I.C.T. Services,Operations - System & Repairs Trading,Supplies and Services,Computers and Communications,13-Apr-2016,SONTEC (ELECTRONIC,Computer hardware,24.90,4.15,20.75
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,13-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,32.95,0.00,32.95
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,13-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,104.71,0.00,104.71
Children and Adult Services,Childrens Services,Tow Law CU,Supplies and Services,Provisions,13-Apr-2016,ICELAND,Catering costs - provisions,21.00,0.00,21.00
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Provisions,13-Apr-2016,CO-OP GROUP 310016,Catering costs - provisions,9.76,0.00,9.76
Neighbourhood Services,Culture & Sport,Wellbeing4Life,Supplies and Services,Provisions,13-Apr-2016,ALDI,Catering costs - provisions,21.70,0.00,21.70
Neighbourhood Services,Technical Services,Building Design,Supplies and Services,Telephones,13-Apr-2016,Amazon UK Marketplace,Telephones general-all costs,19.23,0.00,19.23
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Newspapers Books and Periodicals,13-Apr-2016,DAVID DIXON LTD,Books-school library,477.60,79.60,398.00
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Newspapers Books and Periodicals,13-Apr-2016,DAVID DIXON LTD,Books-school library,275.64,45.94,229.70
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Newspapers Books and Periodicals,13-Apr-2016,GRALANDS WOODWORK SUPP,Books-school library,58.00,9.67,48.33
Neighbourhood Services,Culture & Sport,Sports,Employees,Recruitment Instruction and Training,13-Apr-2016,TYNE AND WEAR SPORT,Training-all costs,35.00,0.00,35.00
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,13-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,27.26,0.00,27.26
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,13-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,16.12,0.00,16.12
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,13-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.45,0.00,13.45
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,13-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,40.68,6.78,33.90
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,13-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,90.29,,90.29
Dedicated Schools Grant,Dedicated Schools Grant,Part Sighted-Belmont Comp,Supplies and Services,Equipment and Materials,13-Apr-2016,Kindle Unlimited,Equipment-purchase and rental,7.99,0.00,7.99
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,13-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,25.43,0.00,25.43
Children and Adult Services,Planning & Service Strategy,P and P-Performance Management,Supplies and Services,Services,13-Apr-2016,DISCLOSURE SCOT,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Children and Adult Services,Childrens Services,TTF-Attachment and Results,Supplies and Services,Furniture,13-Apr-2016,ARGOS DIRECT,Furniture repair and replacement,-10.00,0.00,-10.00
Children and Adult Services,Education,School Admissions and Transport,Supplies and Services,Postages,13-Apr-2016,POST OFFICE SHOP,Postages,3.00,0.50,2.50
Children and Adult Services,Education,School Admissions and Transport,Supplies and Services,Postages,13-Apr-2016,POST OFFICE SHOP,Postages,331.99,,331.99
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Advertising,14-Apr-2016,ADROLL,Advertising other than for staff,1.36,0.00,1.36
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Clothing Uniforms and Laundry,14-Apr-2016,THE RANGE,Clothing uniforms and laundry,103.27,0.00,103.27
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Furniture,14-Apr-2016,IKEA,Furniture repair and replacement,108.00,0.00,108.00
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Advertising,14-Apr-2016,ADROLL,Advertising other than for staff,16.42,0.00,16.42
Children and Adult Services,Childrens Services,Newton Aycliffe Childrens Centre,Supplies and Services,Postages,14-Apr-2016,WWW.ROYALMAIL.COM,Postages,28.93,0.00,28.93
Children and Adult Services,Childrens Services,Durham 0 - 5,Supplies and Services,Miscellaneous Expenses,14-Apr-2016,ADVENTURE VALLEY,Training-other activities,220.00,0.00,220.00
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,14-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,92.25,0.00,92.25
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,14-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,26.80,0.00,26.80
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,14-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.16,0.00,13.16
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,14-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,3.72,0.00,3.72
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,14-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,191.77,0.00,191.77
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,14-Apr-2016,LIDL UK,Catering costs - provisions,3.55,0.00,3.55
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,14-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,53.75,0.00,53.75
Children and Adult Services,Childrens Services,Durham 0 - 5,Supplies and Services,Equipment and Materials,14-Apr-2016,WILKO DURHAM 426,Equipment-purchase and rental,21.65,0.00,21.65
