Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2529801-1287878H,"1,003.24",DEACONSTAR LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,06-Dec-2012,2529801-1289411D,700.00,DEACONSTAR LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2529801-1289412H,"1,136.40",DEACONSTAR LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2529801-1290014H,"1,098.12",DEACONSTAR LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2529801-1290630H,"5,004.72",DEACONSTAR LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2529801-1291229H,"1,565.76",DEACONSTAR LTD.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,06-Dec-2012,2529802-1293086H,"1,362.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515209,Social Services Clients,06-Dec-2012,2529805-1292026D,534.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,06-Dec-2012,2529806-1288172H,718.84,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529807-2065490,"1,857.24",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529807-2065491,"1,857.24",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529807-2065493,"1,857.24",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529807-2065545,"1,857.24",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529807-2065546,928.64,DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529807-2065547,"1,857.24",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529807-2065548,"1,857.24",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529807-2065549,"1,857.24",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529807-2065550,"1,857.24",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529807-2065551,"1,857.24",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529807-2065552,"1,857.24",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529807-2065553,"1,857.24",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529807-2065554,"1,857.24",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2529807-2066639,"1,945.00",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2529807-2066659,"1,945.00",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2529807-2066661,"1,945.00",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2529807-2066663,"1,945.00",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2529807-2066667,"1,945.00",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2529807-2066670,"1,945.00",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2529807-2066674,"1,945.00",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2529807-2066676,"1,945.00",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529807-2068805,"1,925.76",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529807-2068855,"1,925.76",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529807-2068856,"1,925.76",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529807-2068857,"1,925.76",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529807-2068858,"1,925.76",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529807-2068859,"1,925.76",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529807-2068860,"1,925.76",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529807-2068861,"1,925.76",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529807-2068862,"1,925.76",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529807-2068863,"1,925.76",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529807-2068864,"1,925.76",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2529807-2069420,"2,112.28",DEFOE COURT.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,06-Dec-2012,2529811-1292291H,522.12,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,06-Dec-2012,2529813-1290669H,757.88,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,06-Dec-2012,2529818-1286737H,844.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529821-2065284,"1,857.24",DERWENT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529821-2065285,"1,857.24",DERWENT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529821-2065286,"1,857.24",DERWENT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529821-2065309,"1,857.24",DERWENT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529821-2065310,"1,857.24",DERWENT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529821-2065311,"1,857.24",DERWENT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529821-2065312,"1,857.24",DERWENT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529821-2065313,"1,857.24",DERWENT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529821-2065314,"1,857.24",DERWENT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529821-2068628,"1,925.76",DERWENT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529821-2068649,"1,925.76",DERWENT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529821-2068650,"1,925.76",DERWENT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529821-2068651,"1,925.76",DERWENT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529821-2068652,"1,925.76",DERWENT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529821-2068653,"1,925.76",DERWENT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529821-2068654,"1,925.76",DERWENT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529821-2068655,"1,925.76",DERWENT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529821-2068656,"1,925.76",DERWENT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529821-2069261,"4,332.96",DERWENT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529825-2066348,"1,280.96",DEVONSHIRE HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529825-2066349,"1,280.96",DEVONSHIRE HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529825-2066350,"1,757.76",DEVONSHIRE HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2529825-2067260,"1,087.12",DEVONSHIRE HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2529825-2067262,"1,368.72",DEVONSHIRE HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2529825-2067345,"1,939.52",DEVONSHIRE HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529825-2067899,"1,818.32",DEVONSHIRE HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529825-2067924,"1,853.88",DEVONSHIRE HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2529825-2067928,"1,853.88",DEVONSHIRE HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2529825-2068387,"1,845.52",DEVONSHIRE HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529825-2069167,"1,251.04",DEVONSHIRE HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529825-2069200,"1,488.28",DEVONSHIRE HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529825-2069208,"1,219.44",DEVONSHIRE HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529825-2069209,"1,827.24",DEVONSHIRE HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529825-2069359,"1,239.91",DEVONSHIRE HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529825-2069613,909.16,DEVONSHIRE HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2529825-2069614,"2,112.99",DEVONSHIRE HOUSE.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,06-Dec-2012,2529827-1288818H,675.20,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,06-Dec-2012,2529828-1287425H,544.20,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,06-Dec-2012,2529828-1287426H,810.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,06-Dec-2012,2529830-1287314H,595.30,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515209,Social Services Clients,06-Dec-2012,2529831-1288044D,532.80,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,06-Dec-2012,2529837-1290789H,601.36,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529840-2065488,"1,703.92",DONWELL HOUSE DAY CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529840-2065529,"1,703.92",DONWELL HOUSE DAY CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529840-2065530,"1,703.92",DONWELL HOUSE DAY CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529840-2065531,"1,703.92",DONWELL HOUSE DAY CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529840-2065532,"1,703.92",DONWELL HOUSE DAY CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2529840-2066638,"1,190.19",DONWELL HOUSE DAY CENTRE.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,06-Dec-2012,2529842-1290697H,"1,611.72",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,06-Dec-2012,2529845-1287596H,548.60,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,06-Dec-2012,2529846-1288958H,616.68,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,06-Dec-2012,2529847-1287392H,643.56,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,06-Dec-2012,2529848-1291177H,"1,293.92",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2529849-2064983,"1,348.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,06-Dec-2012,2529851-1290266H,822.92,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,06-Dec-2012,2529852-1288199H,"1,453.32",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,06-Dec-2012,2529854-1289194H,685.76,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,06-Dec-2012,2529859-1289407H,644.76,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529863-2066351,"1,266.88",DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529863-2066352,"1,280.96",DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529863-2066355,"1,757.76",DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529863-2066356,"1,757.76",DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529863-2066357,"1,757.76",DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529863-2066358,"1,757.76",DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529863-2066359,564.99,DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529863-2066360,"1,081.36",DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529863-2066361,"1,059.25",DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529863-2066400,"1,740.36",DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529863-2066401,"1,228.92",DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529863-2066402,"1,266.44",DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2529863-2067264,"1,090.56",DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2529863-2067266,"1,368.72",DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2529863-2067268,"1,272.56",DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2529863-2067347,"1,779.60",DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2529863-2067349,"1,578.76",DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2529863-2067351,"1,845.52",DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529863-2069509,542.54,DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529864-2065896,"1,757.76",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529864-2065916,"1,280.96",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529864-2065917,"1,187.64",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529864-2065918,"1,757.76",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529864-2065919,"1,249.44",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529864-2065920,"1,274.56",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529864-2066023,937.68,DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529864-2066024,"1,757.76",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529864-2066025,"1,757.76",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529864-2066027,886.29,DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529864-2066028,"1,088.40",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529864-2069031,"1,827.24",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529864-2069083,"1,827.24",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529864-2069084,"1,827.24",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529864-2069085,"1,156.12",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529864-2069086,"1,262.72",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2529864-2069087,"1,281.28",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,06-Dec-2012,2529865-1292550H,590.80,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529870-2067368,"2,200.00",DURHAM CARELINE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529870-2067682,"5,832.00",DURHAM CARELINE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529871-2067386,"1,921.36",DURHAM CARELINE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529871-2067387,"1,588.88",DURHAM CARELINE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529871-2067388,"1,457.48",DURHAM CARELINE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529871-2067389,"1,476.56",DURHAM CARELINE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529871-2067392,"1,921.36",DURHAM CARELINE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529871-2067393,"1,921.36",DURHAM CARELINE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529871-2067394,"1,921.36",DURHAM CARELINE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529871-2067395,"1,921.36",DURHAM CARELINE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529871-2067396,"1,609.96",DURHAM CARELINE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529871-2067397,"1,609.96",DURHAM CARELINE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529871-2067398,"1,609.96",DURHAM CARELINE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529871-2067399,"1,609.96",DURHAM CARELINE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529871-2067400,"1,921.36",DURHAM CARELINE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529871-2067401,"1,921.36",DURHAM CARELINE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529871-2067402,"1,609.96",DURHAM CARELINE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529871-2067757,"1,451.04",DURHAM CARELINE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529871-2067793,"1,762.44",DURHAM CARELINE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2529871-2067794,"1,451.04",DURHAM CARELINE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,06-Dec-2012,2529879-1288899H,"3,296.00",EASINGTON DISTRICT CROSSROADS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,06-Dec-2012,2529884-1286713D,728.72,EBONEY DAY CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,06-Dec-2012,2529884-1286995D,"1,630.00",EBONEY DAY CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,06-Dec-2012,2529884-1287522D,"1,093.08",EBONEY DAY CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,06-Dec-2012,2529884-1288021D,881.04,EBONEY DAY CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,06-Dec-2012,2529884-1288097D,799.20,EBONEY DAY CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,06-Dec-2012,2529884-1289342D,890.00,EBONEY DAY CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,06-Dec-2012,2529884-1289849D,"1,821.80",EBONEY DAY CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,06-Dec-2012,2529884-1289980D,799.20,EBONEY DAY CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,06-Dec-2012,2529885-1292001H,"1,413.72",EBONEY HOME CARE LTD.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,06-Dec-2012,2529890-1289207H,611.92,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515209,Social Services Clients,06-Dec-2012,2529893-1288720D,924.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,06-Dec-2012,2529902-1289675H,"1,252.20",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2529905-2068405,"1,348.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2529905-2068406,"1,348.80",REDACTED - PAYMENT TO INDIVIDUAL
